"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.032","0.176","10.935","0.091","12.828","0.018","14.464","0.29","17.316","0.988","12.752","2.263"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.126","0.114","12.742","0.112","14.619","0.04","16.341","0.159","14.726","1.053","11.785","1.131"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.154","0.077","10.028","0.044","11.665","0.024","12.874","0.235","16.327","0.567","10.366","2.029"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.534","0.138","14.735","0.094","18.238","0.071","19.031","0.075","23.774","0.925","4.352","0.58"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.562","0.044","21.382","0.19","25.814","0.042","26.845","0.203","20.729","1.093","3.995","0.806"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.891","0.078","16.132","0.133","20.053","0.173","20.593","0.229","24.31","1.484","2.689","1.445"
"64b-4t2c-eth-l2xcbase","32.666","0.105","35.183","0.07","36.468","0.036","37.373","0.025","3.654","0.229","2.48","0.121"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.37","0.056","9.358","0.041","10.514","0.026","10.693","0.118","12.349","0.565","1.704","1.152"
"78b-4t2c-avf-ethip6-ip6scale20k","27.909","0.032","27.405","0.046","34.29","0.392","34.597","0.394","25.123","1.448","0.896","1.629"
"64b-4t2c-avf-eth-l2patch","35.413","0.198","34.9","0.224","33.86","0.64","34.009","0.87","-2.979","1.937","0.441","3.194"
"64b-4t2c-eth-l2patch","37.194","0.038","36.767","0.032","37.048","0.037","37.141","0.046","0.766","0.132","0.25","0.159"
"64b-4t2c-avf-ethip4-ip4scale20k","37.343","0.025","36.297","0.111","37.306","0.035","37.356","0.023","2.779","0.329","0.134","0.112"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.353","0.037","35.918","0.036","37.327","0.044","37.348","0.021","3.923","0.161","0.058","0.131"
"64b-4t2c-avf-ethip4-ip4base","37.37","0.016","37.357","0.009","37.24","0.069","37.26","0.029","-0.314","0.185","0.054","0.2"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.381","0.03","37.357","0.014","37.192","0.054","37.201","0.034","-0.44","0.15","0.024","0.172"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.562","0.134","34.758","0.086","37.337","0.014","37.336","0.026","7.421","0.27","-0.005","0.08"
"64b-4t2c-avf-eth-l2xcbase","36.907","0.088","36.91","0.129","36.259","0.344","36.196","0.278","-1.764","0.993","-0.176","1.218"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.182","0.138","31.659","0.092","37.261","0.025","37.174","0.081","17.697","0.351","-0.235","0.227"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.717","0.11","15.845","0.077","20.893","0.055","20.813","0.13","31.854","0.731","-0.382","0.676"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.411","0.031","17.736","0.024","19.974","0.042","19.893","0.061","12.617","0.283","-0.404","0.372"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.194","0.184","16.256","0.193","21.324","0.115","21.236","0.147","31.18","1.709","-0.415","0.876"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.761","0.091","15.757","0.056","21.071","0.101","20.981","0.11","33.728","0.798","-0.427","0.705"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.672","0.064","28.023","0.069","35.373","0.138","35.214","0.124","26.228","0.583","-0.451","0.523"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.563","0.044","10.15","0.042","10.495","0.016","10.441","0.01","3.406","0.461","-0.513","0.183"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.649","0.131","15.619","0.072","20.32","0.188","20.214","0.223","30.091","1.343","-0.518","1.43"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.03","0.038","17.811","0.046","23.762","0.074","23.616","0.2","33.41","0.543","-0.615","0.897"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.179","0.077","26.714","0.039","35.437","0.136","35.198","0.168","32.652","0.546","-0.674","0.609"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.067","0.061","22.903","0.032","30.06","0.183","29.83","0.296","31.249","0.819","-0.766","1.155"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.677","0.12","13.386","0.096","17.476","0.083","17.321","0.094","30.56","1.121","-0.891","0.713"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.713","0.287","19.106","0.19","25.798","0.189","25.549","0.146","35.023","1.669","-0.965","0.921"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.685","0.064","24.295","0.077","31.789","0.087","31.468","0.078","30.848","0.547","-1.009","0.365"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","14.761","0.047","14.738","0.032","17.229","0.14","17.043","0.134","16.9","0.986","-1.079","1.122"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.621","0.06","9.239","0.038","10.283","0.025","10.169","0.019","11.297","0.533","-1.104","0.302"
"78b-4t2c-ethip6-ip6scale20k","16.388","0.093","16.681","0.084","19.173","0.174","18.831","0.345","14.937","1.195","-1.783","2.01"
"78b-4t2c-avf-ethip6-ip6base","36.554","0.09","36.075","0.075","37.336","0.038","36.638","0.14","3.495","0.239","-1.87","0.387"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.265","0.068","9.717","0.041","11.668","0.02","11.364","0.071","20.077","0.548","-2.605","0.636"
"78b-4t2c-ethip6-ip6scale20k-rnd","16.018","0.087","16.564","0.141","19.505","0.086","18.884","0.044","17.757","1.128","-3.182","0.481"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.044","0.169","18.938","0.029","25.359","0.06","24.525","0.273","33.902","0.378","-3.289","1.101"
"64b-4t2c-eth-l2bdscale10kmaclrn","22.571","0.524","23.203","0.068","28.462","0.134","27.482","0.118","22.662","0.679","-3.443","0.614"
"78b-4t2c-ethip6-ip6base","24.61","0.102","24.523","0.085","30.836","0.089","29.683","0.057","25.743","0.566","-3.741","0.333"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.857","0.233","14.834","0.405","17.297","0.346","16.57","0.404","16.602","3.945","-4.203","3.021"
"64b-4t2c-ethip4-ip4scale20k","22.19","0.284","22.039","0.104","26.618","0.125","25.322","0.098","20.776","0.804","-4.867","0.579"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.747","0.141","18.608","0.084","21.88","0.417","20.685","0.49","17.585","2.306","-5.463","2.877"
"64b-4t2c-ethip4-ip4base","26.71","0.087","26.284","0.068","32.767","0.102","30.894","0.051","24.666","0.506","-5.718","0.332"
"64b-4t2c-ethip4-ip4scale20k-rnd","21.922","0.187","22.138","0.128","26.952","0.114","25.131","0.091","21.744","0.872","-6.754","0.519"
"64b-4t2c-eth-l2bdbasemaclrn","27.062","0.393","28.096","0.099","34.541","0.087","31.95","0.082","22.938","0.531","-7.502","0.333"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
