Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-eth-l2xcbase-testpmd,24.93,8.73,27.78,0.0,11
25ge2p1xxv710-1518b-1c-eth-l2xcbase-testpmd,3.9,0.0,3.9,0.0,0
25ge2p1xxv710-imix-2c-ethip4-ip4base-l3fwd,16.38,0.0,16.38,0.0,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-testpmd,27.73,0.17,27.78,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
25ge2p1xxv710-imix-4c-eth-l2xcbase-testpmd,16.38,0.03,16.38,0.0,0
25ge2p1xxv710-1518b-2c-eth-l2xcbase-testpmd,3.9,0.01,3.9,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-l3fwd,27.78,0.0,27.78,0.0,0
10ge2p1x710-1518b-1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-1518b-4c-eth-l2xcbase-testpmd,3.9,0.0,3.9,0.0,0
10ge2p1x710-1518b-2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-l3fwd,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-1c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
25ge2p1xxv710-imix-4c-ethip4-ip4base-l3fwd,16.38,0.0,16.38,0.0,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-l3fwd,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-l3fwd,27.76,0.04,27.78,0.0,0
10ge2p1x710-1518b-2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-imix-2c-eth-l2xcbase-testpmd,16.32,0.2,16.38,0.0,0
10ge2p1x710-1518b-4c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-imix-1c-ethip4-ip4base-l3fwd,16.38,0.0,16.38,0.0,0
10ge2p1x710-1518b-4c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-testpmd,27.79,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4c-ethip4-ip4base-l3fwd,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-l3fwd,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-imix-1c-eth-l2xcbase-testpmd,16.38,0.03,16.38,0.0,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-testpmd,27.78,0.04,27.78,0.0,0
25ge2p1xxv710-1518b-4c-ethip4-ip4base-l3fwd,3.96,0.0,3.9,0.0,-1
25ge2p1xxv710-1518b-2c-ethip4-ip4base-l3fwd,3.96,0.0,3.9,0.0,-1
25ge2p1xxv710-1518b-1c-ethip4-ip4base-l3fwd,3.96,0.0,3.9,0.0,-1
