Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.31,0.22,1.62,0.0,1.62,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,27.97,0.0,27.89,0.04,27.87,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,27.86,0.0,27.85,0.01,27.84,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-testpmd,16.29,0.03,16.21,0.21,16.19,0.29,0
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.93,0.01,3.93,0.01,3.93,0.01,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-l3fwd,27.87,0.0,27.86,0.0,27.86,0.0,0
10ge2p1x710-1518b-2t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,23.32,0.0,23.32,0.0,23.33,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.38,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-l3fwd,25.11,8.64,27.84,0.0,27.84,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,14.09,8.04,27.84,0.0,27.84,0.0,0
10ge2p1x520-imix-2t2c-ethip4-ip4base-l3fwd,4.21,2.13,6.69,0.0,6.65,0.0,0
40ge2p1xl710-1518b-2t2c-ethip4-ip4base-l3fwd,3.91,0.01,3.96,0.0,3.96,0.0,0
