Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,23.54,0.21,14.09,7.63,27.84,0.0,97
10ge2p1x520-imix-2t2c-ethip4-ip4base-l3fwd,6.69,0.0,4.21,2.02,6.69,0.0,58
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.31,0.21,1.62,0.0,23
10ge2p1x710-64b-2t2c-ethip4-ip4base-l3fwd,29.55,0.07,25.11,8.2,27.84,0.0,10
40ge2p1xl710-1518b-2t2c-ethip4-ip4base-l3fwd,3.55,0.0,3.91,0.01,3.96,0.0,1
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.69,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,34.81,1.54,27.97,0.0,27.89,0.04,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,29.3,0.25,27.86,0.0,27.85,0.01,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-testpmd,16.3,0.0,16.29,0.03,16.21,0.2,0
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.92,0.0,3.93,0.01,3.93,0.01,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-l3fwd,36.57,0.87,27.87,0.0,27.86,0.0,0
10ge2p1x710-1518b-2t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,23.31,0.08,23.32,0.0,23.32,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.69,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.3,0.0,0
