"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.878","1.32","4.764","0.596","22.865","44.563"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.093","0.019","0.114","0.029","22.434","39.764"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.491","0.714","4.051","0.154","16.056","24.136"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.09","0.02","0.102","0.028","12.904","40.114"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.087","0.021","0.097","0.026","11.46","40.501"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.101","0.023","0.11","0.012","8.496","27.036"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.082","0.027","2.204","0.024","5.845","1.803"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.391","0.008","1.469","0.007","5.571","0.81"
"64b-1c-af-xdp-ethip4-ip4base","0.092","0.022","0.096","0.024","5.191","36.27"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.33","0.005","1.394","0.002","4.83","0.384"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.373","0.231","6.554","0.243","2.841","5.342"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.556","0.185","3.61","0.319","1.525","10.421"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.665","0.005","5.669","0.009","0.055","0.177"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.735","0.017","5.737","0.012","0.043","0.359"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.677","0.011","5.67","0.01","-0.124","0.252"
"64b-1c-avf-eth-l2xcbase","33.883","2.179","33.698","0.941","-0.546","6.972"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.519","0.25","6.434","0.357","-1.306","6.653"
"78b-1c-avf-ethip6-ip6scale2m","9.652","0.225","9.462","0.107","-1.97","2.544"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.616","0.04","8.404","0.02","-2.462","0.513"
"78b-1c-ethip6-ip6scale2m","7.947","0.135","7.731","0.097","-2.722","2.056"
"78b-1c-ethip6-ip6scale2m-rnd","7.393","0.035","7.183","0.031","-2.846","0.623"
"64b-1c-avf-eth-l2patch","35.348","1.701","34.307","1.843","-2.947","6.999"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.642","0.087","11.266","0.033","-3.231","0.778"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.63","0.047","10.286","0.029","-3.238","0.507"
"64b-1c-ethip4-ip4scale2m-rnd","10.964","0.045","10.543","0.034","-3.839","0.506"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.692","0.065","8.324","0.023","-4.224","0.763"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.893","0.002","0.855","0.004","-4.253","0.49"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.273","0.04","5.048","0.02","-4.265","0.827"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.945","0.041","8.553","0.028","-4.377","0.534"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.969","0.006","0.926","0.008","-4.406","0.992"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.515","0.048","7.179","0.016","-4.471","0.643"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.028","0.072","13.39","0.052","-4.549","0.614"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.419","0.073","7.054","0.094","-4.926","1.571"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.075","0.345","8.621","0.096","-4.996","3.767"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.731","0.062","7.337","0.037","-5.093","0.897"
"64b-1c-ethip4-ip4scale2m","13.954","0.22","13.235","0.204","-5.149","2.095"
"78b-1c-ethip6-ip6scale200k","9.624","0.101","9.125","0.086","-5.181","1.339"
"78b-1c-avf-ethip6-ip6scale20k","15.316","0.177","14.507","0.09","-5.28","1.243"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.504","0.001","0.477","0.002","-5.41","0.397"
"78b-1c-ethip6-ip6scale20k-rnd","12.334","0.086","11.66","0.054","-5.465","0.79"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.63","0.053","6.266","0.034","-5.491","0.918"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.203","0.161","14.367","0.079","-5.494","1.128"
"78b-1c-ethip6-ip6scale20k","12.323","0.108","11.63","0.043","-5.619","0.898"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.535","0.002","0.504","0.001","-5.713","0.367"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.077","0.269","17.986","0.097","-5.722","1.422"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.972","0.309","6.554","0.353","-5.983","6.555"
"64b-1c-eth-l2bdscale100kmaclrn","13.585","0.139","12.77","0.099","-6.002","1.208"
"64b-1c-eth-l2xcbase","25.213","0.172","23.692","0.094","-6.033","0.742"
"64b-1c-ethip4-ip4scale20k-rnd","15.024","0.056","14.115","0.064","-6.046","0.553"
"78b-1c-avf-ethip6-ip6scale200k","12.325","0.239","11.578","0.124","-6.065","2.077"
"64b-1c-eth-l2patch","33.864","0.114","31.802","0.123","-6.089","0.482"
"64b-1c-ethip4-ip4scale20k","15.826","0.2","14.859","0.101","-6.113","1.346"
"64b-1c-eth-l2bdscale1mmaclrn","11.92","0.401","11.19","0.197","-6.126","3.568"
"64b-1c-ethip4-ip4scale200k","15.552","0.181","14.574","0.152","-6.285","1.466"
"64b-1c-ethip4-ip4scale200k-rnd","14.22","0.114","13.315","0.107","-6.366","1.066"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.2","0.069","5.796","0.037","-6.508","1.201"
"64b-1c-ethip4-ip4base","16.963","0.131","15.83","0.061","-6.676","0.807"
"64b-1c-eth-l2bdbasemaclrn","18.181","0.077","16.961","0.057","-6.713","0.505"
"78b-1c-ethip6-ip6scale200k-rnd","9.672","0.104","9.019","0.104","-6.752","1.474"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.013","0.187","16.796","0.091","-6.756","1.094"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.07","0.073","9.381","0.312","-6.841","3.169"
"64b-1c-eth-l2bdscale10kmaclrn","14.802","0.09","13.788","0.07","-6.851","0.737"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.132","0.073","14.082","0.031","-6.935","0.492"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.837","0.082","19.381","0.064","-6.985","0.481"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.2","0.317","11.347","0.078","-6.994","2.497"
"64b-1c-avf-ethip4-ip4scale2m","18.857","0.435","17.531","0.332","-7.028","2.777"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.102","0.037","6.596","0.052","-7.124","0.871"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.939","0.037","8.297","0.013","-7.189","0.41"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.657","0.003","0.609","0.004","-7.234","0.714"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.859","0.045","8.217","0.023","-7.239","0.537"
"64b-1c-avf-ethip4-ip4scale200k","21.869","0.213","20.275","0.148","-7.289","1.128"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.393","0.048","11.484","0.019","-7.333","0.392"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.635","0.017","7.073","0.08","-7.369","1.066"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.947","0.049","8.284","0.047","-7.417","0.732"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.004","0.041","8.325","0.035","-7.537","0.572"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.74","0.018","9.006","0.019","-7.54","0.26"
"64b-1c-avf-ethip4-ip4scale20k","22.263","0.185","20.575","0.166","-7.585","1.071"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.419","0.022","9.625","0.011","-7.627","0.223"
"64b-1c-avf-ethip4-ip4base","23.763","0.054","21.937","0.035","-7.686","0.256"
"78b-1c-ethip6-ip6base","15.413","0.207","14.227","0.061","-7.694","1.3"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.684","0.032","11.707","0.021","-7.703","0.284"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.721","0.047","14.498","0.043","-7.781","0.387"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.185","0.024","9.39","0.019","-7.812","0.285"
"64b-1c-avf-eth-l2bdbasemaclrn","25.927","0.067","23.858","0.067","-7.979","0.352"
"78b-1c-avf-ethip6-ip6base","20.08","0.188","18.474","0.101","-8.0","0.999"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.498","0.526","14.16","0.314","-8.634","3.706"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.948","0.149","18.212","0.182","-8.702","1.142"
"78b-1c-af-xdp-ethip6-ip6base","0.114","0.029","0.104","0.018","-8.823","28.559"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.021","0.05","5.369","0.11","-10.828","1.97"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.302","0.048","1.052","0.33","-19.187","25.485"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
