"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","33.9","2.234","1620.636","520.695","56.3","2.163","64.3","8.642","-96.526","1.124","14.21","15.964"
"78b-2t1c-ethip6-ip6scale20k","36.9","0.994","2099.545","677.11","57.0","3.651","61.7","1.494","-97.285","0.893","8.246","7.413"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.6","0.516","1618.0","519.388","54.2","2.15","58.5","1.509","-96.65","1.083","7.934","5.107"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","34.3","2.214","1625.364","518.201","60.5","4.994","65.1","2.846","-96.278","1.226","7.603","10.052"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.4","0.699","1622.182","518.123","58.7","3.831","63.1","1.449","-96.381","1.18","7.496","7.438"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","157.8","5.534","1905.273","544.91","344.5","33.16","367.9","46.589","-81.919","5.456","6.792","16.987"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","41.4","0.699","1606.364","516.522","43.3","1.829","44.8","1.135","-97.304","0.874","3.464","5.096"
"78b-2t1c-avf-ethip6-ip6base","30.0","1.155","2088.0","674.935","43.8","1.398","45.3","1.636","-97.902","0.681","3.425","4.986"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","33.6","0.699","1617.909","520.026","53.2","2.044","55.0","1.054","-96.712","1.064","3.383","4.439"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","48.0","2.16","1618.364","519.176","55.2","2.486","56.6","1.955","-96.589","1.105","2.536","5.819"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","95.5","8.303","1726.818","521.002","159.1","4.067","160.9","6.136","-90.787","2.79","1.131","4.643"
"64b-2t1c-avf-ethip4-ip4scale20k","28.1","0.316","1612.0","517.736","47.7","1.567","48.0","1.333","-97.041","0.955","0.629","4.329"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","35.2","0.789","1622.364","518.521","57.7","2.111","57.7","1.889","-96.443","1.144","0.0","4.909"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","83.1","1.663","1739.455","519.544","177.2","3.967","177.1","1.663","-89.813","3.051","-0.056","2.426"
"64b-2t1c-ethip4-ip4scale20k","27.9","0.568","1615.727","518.301","52.3","1.567","52.2","1.033","-96.763","1.043","-0.191","3.584"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","29.1","0.568","1614.455","518.546","52.2","1.932","52.0","1.414","-96.767","1.045","-0.383","4.576"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.4","0.516","1615.0","519.055","50.1","0.568","49.9","0.738","-96.898","0.998","-0.399","1.855"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","77.0","0.816","1740.727","518.982","177.6","4.789","176.8","4.185","-89.797","3.054","-0.45","3.572"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","78.2","0.789","1732.818","518.995","171.7","2.83","170.7","2.71","-90.091","2.972","-0.582","2.275"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","28.2","0.422","1606.909","518.363","43.8","1.317","43.5","0.85","-97.274","0.883","-0.685","3.56"
"64b-2t1c-eth-l2xcbase","24.1","0.316","1605.727","518.964","42.2","0.919","41.7","0.823","-97.372","0.851","-1.185","2.904"
"64b-2t1c-avf-eth-l2patch","17.1","0.316","1586.091","518.752","22.7","0.675","22.4","0.699","-98.569","0.47","-1.322","4.254"
"64b-2t1c-eth-l2patch","22.2","0.632","1595.364","518.846","31.5","0.707","30.9","0.876","-98.026","0.644","-1.905","3.546"
"64b-2t1c-eth-l2bdscale100kmaclrn","51.3","3.889","1628.273","519.17","63.2","4.638","61.8","4.264","-96.119","1.27","-2.215","9.849"
