"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","11.988","0.056","37.517","0.207","212.94","2.252"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.179","0.043","37.16","0.025","205.101","1.101"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.128","0.074","36.775","0.109","203.213","2.054"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.04","0.737","1.928","0.166","85.443","132.475"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.313","0.03","2.253","0.004","71.518","3.977"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.357","0.375","2.282","0.014","68.219","46.552"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","25.719","0.084","37.055","0.033","44.08","0.489"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.428","0.068","30.097","0.033","40.46","0.473"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.055","0.156","33.735","0.06","40.242","0.944"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","24.973","0.058","34.44","0.075","37.913","0.442"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.175","0.044","35.381","0.042","35.173","0.279"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.204","0.012","4.287","0.093","33.801","2.928"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.837","0.002","2.425","0.004","31.998","0.292"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.966","0.075","33.774","0.691","30.072","2.688"
"78b-4c-ethip6-ip6scale2m-rnd","26.639","0.201","34.313","0.024","28.806","0.974"
"78b-4c-ethip6-ip6scale2m","27.58","0.26","35.045","0.076","27.07","1.227"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.32","0.045","36.777","0.207","25.436","0.732"
"64b-4c-eth-l2patch","30.714","0.354","38.038","0.024","23.847","1.43"
"64b-4c-avf-eth-l2patch","30.833","0.173","38.061","0.025","23.445","0.697"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.966","0.006","2.406","0.015","22.372","0.842"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.787","0.086","36.363","0.093","22.077","0.47"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.436","0.017","4.176","0.184","21.534","5.384"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.653","0.29","29.866","0.198","21.144","1.634"
"64b-4c-avf-eth-l2xcbase","31.972","0.222","38.067","0.02","19.064","0.829"
"78b-4c-ethip6-ip6scale200k","29.017","0.144","34.539","0.044","19.031","0.609"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","28.951","0.361","34.253","0.258","18.314","1.723"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","30.323","0.407","35.811","0.115","18.097","1.631"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.306","0.144","36.418","0.315","16.328","1.14"
"78b-4c-ethip6-ip6scale200k-rnd","29.853","0.203","34.636","0.047","16.02","0.803"
"64b-4c-eth-l2xcbase","32.989","0.201","38.067","0.027","15.392","0.706"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.704","0.011","29.25","0.502","13.797","1.955"
"64b-4c-avf-ethip4-ip4base","33.463","0.164","38.032","0.023","13.655","0.563"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.752","0.057","1.977","0.106","12.811","7.09"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","30.474","0.071","34.306","0.229","12.572","0.794"
"64b-4c-avf-eth-l2bdbasemaclrn","33.82","0.123","38.058","0.023","12.529","0.416"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","29.835","0.069","33.324","0.055","11.695","0.318"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.567","0.026","21.816","0.136","11.492","0.713"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.334","0.168","37.898","0.059","10.379","0.567"
