"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.832","0.006","0.667","0.012","0.572","0.187","0.692","0.002","-14.216","28.128","21.0","39.617"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.182","0.759","2.105","0.822","1.702","0.643","2.026","0.735","-19.13","43.919","19.026","62.319"
"78b-2t2c-ethip6-ip6base","5.481","1.062","6.723","0.023","4.831","2.511","5.59","1.74","-28.141","37.342","15.7","70.081"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.0","0.225","0.001","0.193","0.064","0.221","0.001","-14.251","28.593","14.609","38.214"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.281","0.884","2.977","0.026","2.638","0.955","2.945","0.01","-11.371","32.096","11.629","40.415"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.656","0.003","0.596","0.014","0.576","0.017","0.642","0.003","-3.31","3.654","11.429","3.367"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.263","0.675","4.05","0.081","3.306","1.641","3.663","1.359","-18.385","40.541","10.805","68.659"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","3.388","0.032","3.048","1.068","3.364","0.019","-10.034","31.529","10.383","38.675"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.841","1.066","2.253","0.741","1.368","0.915","1.509","0.642","-39.29","45.275","10.329","87.505"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.715","0.744","1.325","0.604","1.681","0.624","1.835","0.558","26.863","74.568","9.15","52.359"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.0","0.006","0.778","0.013","0.766","0.016","0.835","0.001","-1.486","2.617","8.978","2.265"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","2.124","0.019","1.872","0.626","2.037","0.013","-11.861","29.472","8.819","36.379"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.487","0.684","1.51","0.678","2.264","0.458","2.445","0.039","49.92","73.83","8.015","21.908"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.428","0.119","4.499","0.097","3.951","1.382","4.234","0.083","-12.176","30.77","7.161","37.533"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.867","0.063","4.386","1.604","4.339","1.513","4.575","0.041","-1.093","49.978","5.44","36.771"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.399","0.938","1.504","0.729","2.352","0.48","2.418","0.333","56.372","82.239","2.811","25.308"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.635","0.847","3.881","1.342","4.287","0.065","4.368","0.023","10.458","38.223","1.893","1.646"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.539","0.054","3.743","0.078","3.579","0.082","3.642","0.063","-4.402","2.958","1.781","2.922"
"64b-2t2c-ethip4-ip4base","5.95","0.818","7.217","0.075","7.097","0.203","7.164","0.025","-1.659","2.989","0.941","2.903"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.096","1.7","4.778","0.114","4.307","1.609","4.329","1.515","-9.843","33.736","0.501","51.433"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.951","0.002","0.937","0.002","0.935","0.004","-1.466","0.3","-0.198","0.445"
"64b-2t2c-eth-l2bdbasemaclrn","5.93","0.671","7.17","0.014","7.125","0.095","7.101","0.025","-0.619","1.343","-0.348","1.377"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.493","0.001","0.484","0.001","0.479","0.001","0.477","0.001","-1.077","0.281","-0.464","0.232"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.462","0.746","1.533","0.798","2.131","0.609","2.113","0.469","39.084","82.609","-0.854","35.862"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.795","0.004","0.768","0.003","0.76","0.003","-3.452","0.588","-1.056","0.505"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.219","0.001","0.21","0.002","0.208","0.002","0.205","0.001","-1.175","1.06","-1.281","0.893"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.4","0.001","0.399","0.002","0.394","0.001","-0.274","0.572","-1.294","0.541"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.463","0.001","0.445","0.002","0.435","0.002","0.429","0.001","-2.181","0.53","-1.447","0.424"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.193","0.138","5.36","0.058","5.38","0.012","5.292","0.033","0.374","1.107","-1.631","0.653"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.715","0.006","0.71","0.003","0.699","0.002","-0.698","1.002","-1.661","0.553"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.001","0.201","0.002","0.2","0.002","0.196","0.0","-0.549","1.456","-1.752","0.999"
"64b-2t2c-eth-l2patch","5.789","2.252","5.592","2.003","5.674","0.602","5.571","0.378","1.464","37.905","-1.815","12.366"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.401","0.003","0.396","0.002","0.391","0.003","0.383","0.003","-1.11","0.761","-1.989","1.01"
"64b-2t2c-ethip4vxlan-l2xcbase","4.864","0.734","6.139","0.039","6.15","0.019","5.999","0.018","0.174","0.7","-2.457","0.423"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.286","0.009","1.188","0.005","1.054","0.349","1.027","0.291","-11.29","29.346","-2.546","42.472"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.584","0.009","1.489","0.016","1.445","0.009","-6.006","1.131","-2.911","1.211"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","1.236","0.005","1.209","0.009","1.172","0.009","-2.164","0.823","-3.077","1.024"
"64b-2t2c-eth-l2xcbase","5.388","1.346","6.388","0.384","5.923","0.225","5.726","2.037","-7.285","6.587","-3.312","34.582"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.759","1.655","4.191","0.485","4.305","0.029","4.152","0.041","2.731","11.9","-3.573","1.149"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.328","0.081","4.227","0.01","4.157","0.017","4.005","0.018","-1.66","0.473","-3.666","0.59"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.791","0.059","4.741","0.019","4.658","0.028","4.474","0.027","-1.761","0.72","-3.938","0.824"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.282","0.16","4.33","0.014","4.26","0.02","4.084","0.044","-1.61","0.559","-4.123","1.116"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.724","0.059","4.67","0.018","4.592","0.022","4.369","0.03","-1.668","0.601","-4.843","0.791"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.959","0.048","5.009","0.125","4.971","0.072","4.71","0.049","-0.766","2.859","-5.243","1.687"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","1.548","0.733","2.844","0.011","2.819","0.018","2.541","0.875","-0.876","0.744","-9.865","31.056"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","2.789","0.032","2.781","0.026","2.478","0.852","-0.271","1.474","-10.913","30.65"
"64b-2t2c-dot1q-l2bdbasemaclrn","5.793","0.509","5.809","2.028","6.463","0.028","5.729","2.007","11.257","38.839","-11.356","31.053"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.749","0.04","1.504","0.006","1.427","0.014","1.238","0.424","-5.114","1.023","-13.261","29.696"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.946","0.181","2.006","0.011","1.739","0.642","1.504","0.824","-13.309","31.995","-13.54","57.096"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.224","0.665","1.78","0.838","2.345","0.602","1.995","0.909","31.777","70.646","-14.962","44.498"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.399","0.87","3.142","0.017","3.12","0.015","2.428","1.347","-0.723","0.724","-22.159","43.176"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.525","0.926","2.231","1.034","2.44","0.852","1.742","0.989","9.373","63.464","-28.61","47.582"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
