"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.539","0.048","11.371","0.139","11.289","0.042","11.496","0.024","-0.72","1.264","1.836","0.431"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.651","0.128","17.619","0.173","16.758","0.079","16.907","0.107","-4.887","1.037","0.887","0.798"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.457","0.293","23.96","0.068","23.906","0.06","24.096","0.287","-0.228","0.378","0.796","1.227"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.695","0.378","31.826","0.192","31.665","0.155","31.875","0.152","-0.507","0.774","0.665","0.689"
"64b-4t2c-ethip4-ip4scale20k","27.152","0.158","21.565","0.143","21.503","0.052","21.639","0.142","-0.284","0.703","0.63","0.704"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.332","0.072","23.538","0.114","23.488","0.098","23.628","0.15","-0.216","0.638","0.599","0.763"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.479","0.341","18.164","0.242","18.128","0.216","18.233","0.217","-0.2","1.784","0.577","1.695"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.727","0.043","7.331","0.024","7.326","0.023","7.359","0.017","-0.069","0.46","0.463","0.394"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.73","0.319","21.224","0.291","21.088","0.297","21.185","0.286","-0.641","1.954","0.461","1.96"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.44","0.625","17.676","0.157","16.746","0.298","16.822","0.098","-5.261","1.883","0.454","1.88"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","9.339","0.06","10.822","0.077","10.872","0.082","10.921","0.043","0.462","1.043","0.445","0.851"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.26","0.15","14.331","0.244","14.306","0.225","14.366","0.266","-0.175","2.312","0.423","2.437"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.045","0.213","9.769","0.419","9.546","0.424","9.586","0.374","-2.282","6.028","0.418","5.936"
"64b-4t2c-avf-eth-l2xcbase","37.126","0.0","37.128","0.006","37.158","0.069","37.312","0.125","0.08","0.188","0.414","0.384"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.183","0.211","17.582","0.093","17.568","0.119","17.638","0.08","-0.08","0.857","0.401","0.817"
"64b-4t2c-avf-eth-l2patch","36.402","0.201","34.806","0.142","34.954","0.063","35.079","0.075","0.425","0.447","0.358","0.28"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.979","1.038","17.729","0.11","16.651","0.074","16.709","0.052","-6.084","0.718","0.35","0.547"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.133","0.031","11.734","0.021","11.718","0.042","11.758","0.022","-0.134","0.402","0.335","0.408"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.229","0.027","9.407","0.068","9.414","0.043","9.444","0.076","0.078","0.858","0.318","0.926"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.677","0.036","13.878","0.027","13.849","0.036","13.893","0.04","-0.207","0.322","0.314","0.388"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.625","0.048","11.702","0.141","11.653","0.206","11.687","0.039","-0.417","2.128","0.289","1.802"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.385","0.054","16.243","0.02","16.244","0.114","16.29","0.039","0.006","0.71","0.283","0.741"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.275","0.072","28.4","0.099","28.357","0.085","28.408","0.078","-0.151","0.46","0.179","0.408"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.513","1.301","17.714","0.082","17.088","0.207","17.106","0.049","-3.535","1.251","0.107","1.247"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.031","0.036","10.941","0.022","10.925","0.029","10.931","0.015","-0.148","0.332","0.051","0.299"
"78b-4t2c-avf-ethip6-ip6scale20k","31.294","0.69","28.376","1.876","27.435","1.528","27.44","0.275","-3.317","8.357","0.019","5.659"
"78b-4t2c-ethip6-ip6scale20k","18.58","0.094","16.28","0.098","16.259","0.111","16.261","0.14","-0.13","0.912","0.011","1.103"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.463","0.084","37.5","0.0","37.5","0.0","0.1","0.224","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","37.5","0.0","37.5","0.0","0.503","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.432","1.411","36.927","0.742","37.5","0.0","37.5","0.0","1.552","2.041","0.0","0.0"
"64b-4t2c-eth-l2patch","37.033","0.131","37.194","0.09","37.5","0.0","37.5","0.0","0.821","0.244","0.0","0.0"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.356","1.061","18.021","2.191","18.882","0.128","18.873","0.225","4.779","12.757","-0.047","1.368"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.935","0.15","21.6","0.078","21.556","0.095","21.546","0.067","-0.202","0.567","-0.049","0.537"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.5","0.0","37.5","0.0","37.481","0.059","0.0","0.0","-0.05","0.158"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.328","0.326","35.562","0.186","35.689","0.171","35.662","0.15","0.356","0.713","-0.075","0.638"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.231","0.254","17.769","0.325","17.879","0.314","17.851","0.382","0.617","2.553","-0.153","2.765"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.193","0.526","23.57","0.061","23.552","0.104","23.508","0.068","-0.076","0.514","-0.189","0.527"
"64b-4t2c-eth-l2bdbasemaclrn","32.749","0.095","26.612","0.045","26.519","0.123","26.459","0.071","-0.349","0.492","-0.226","0.535"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.884","0.081","9.086","0.054","9.086","0.043","9.059","0.051","0.003","0.759","-0.299","0.735"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.738","0.092","17.676","0.051","17.715","0.035","17.658","0.054","0.22","0.348","-0.326","0.361"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.617","0.162","9.617","0.339","9.635","0.414","9.604","0.405","0.192","5.564","-0.326","5.996"
"64b-4t2c-eth-l2xcbase","37.313","0.0","32.734","0.086","32.636","0.163","32.516","0.119","-0.301","0.564","-0.366","0.617"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.802","0.028","13.626","0.197","13.548","0.294","13.482","0.349","-0.568","2.594","-0.489","3.362"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.392","0.079","28.358","0.43","28.357","0.243","28.073","0.293","-0.004","1.741","-1.001","1.337"
"78b-4t2c-avf-ethip6-ip6base","36.793","0.146","35.918","0.287","36.38","0.555","35.784","0.511","1.286","1.744","-1.638","2.055"
"78b-4t2c-ethip6-ip6base","29.024","0.193","23.587","0.379","23.404","0.175","22.934","0.128","-0.775","1.759","-2.008","0.914"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.779","0.079","16.027","0.072","15.991","0.098","15.611","0.091","-0.222","0.758","-2.38","0.828"
"64b-4t2c-ethip4-ip4base","30.75","0.459","25.911","0.365","25.884","0.264","24.905","0.089","-0.106","1.739","-3.783","1.041"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
