"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","10.276","3.258","0.087","0.028","0.097","0.026","-99.149","0.387","11.011","46.843"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.176","1.445","4.369","1.162","4.415","1.35","4.764","0.596","1.056","40.958","7.905","35.655"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","11.44","3.393","0.095","0.025","0.102","0.028","-99.174","0.326","7.647","40.757"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","10.859","2.982","0.106","0.023","0.114","0.029","-99.02","0.34","7.205","35.637"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.456","0.019","6.667","0.047","6.695","0.036","7.073","0.08","0.43","0.89","5.636","1.322"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.524","0.235","6.225","0.081","6.32","0.289","6.554","0.243","1.529","4.833","3.71","6.113"
"64b-2t1c-avf-eth-l2xcbase","28.63","0.775","34.057","0.871","32.579","0.909","33.698","0.941","-4.341","3.621","3.435","4.082"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","11.592","2.836","0.106","0.017","0.11","0.012","-99.082","0.268","3.103","19.8"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.442","0.018","0.469","0.001","0.47","0.001","0.477","0.002","0.077","0.203","1.465","0.362"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.503","0.001","0.498","0.001","0.497","0.001","0.504","0.001","-0.064","0.321","1.383","0.329"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.476","0.021","4.986","0.104","4.982","0.113","5.048","0.02","-0.087","3.066","1.337","2.326"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.256","0.117","6.557","0.061","6.555","0.103","6.596","0.052","-0.036","1.826","0.637","1.769"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.423","0.205","18.237","0.175","18.116","0.113","18.212","0.182","-0.661","1.135","0.527","1.186"
"78b-2t1c-avf-ethip6-ip6scale20k","16.112","0.483","14.559","0.158","14.432","0.121","14.507","0.09","-0.87","1.363","0.522","1.051"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.084","0.096","14.363","0.065","14.294","0.099","14.367","0.079","-0.479","0.827","0.512","0.892"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.748","0.104","16.704","0.061","16.726","0.061","16.796","0.091","0.127","0.518","0.423","0.656"
"78b-2t1c-ethip6-ip6scale200k","10.68","0.512","9.177","0.086","9.109","0.069","9.125","0.086","-0.741","1.196","0.175","1.214"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.304","0.126","11.668","0.059","11.641","0.058","11.66","0.054","-0.232","0.711","0.157","0.685"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.398","0.003","1.366","0.003","1.392","0.006","1.394","0.002","1.927","0.467","0.138","0.427"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.931","0.933","5.263","0.163","5.361","0.104","5.369","0.11","1.879","3.725","0.136","2.827"
"78b-2t1c-ethip6-ip6scale20k","12.935","0.08","11.586","0.082","11.621","0.111","11.63","0.043","0.305","1.195","0.079","1.026"
"64b-2t1c-eth-l2xcbase","25.208","0.097","23.651","0.081","23.676","0.094","23.692","0.094","0.104","0.524","0.066","0.56"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.813","0.063","14.48","0.031","14.493","0.038","14.498","0.043","0.09","0.34","0.035","0.396"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.412","0.036","11.287","0.053","11.263","0.038","11.266","0.033","-0.211","0.577","0.028","0.442"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.1","0.188","6.387","0.07","6.554","0.297","6.554","0.353","2.615","4.788","0.014","7.038"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.664","0.007","5.677","0.007","5.669","0.007","5.67","0.01","-0.143","0.176","0.013","0.214"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.856","0.064","11.685","0.03","11.707","0.046","11.707","0.021","0.188","0.468","0.002","0.429"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","4.223","0.634","5.743","0.012","5.739","0.012","5.737","0.012","-0.077","0.297","-0.03","0.3"
"78b-2t1c-avf-ethip6-ip6base","19.134","0.093","18.541","0.091","18.49","0.087","18.474","0.101","-0.273","0.678","-0.088","0.722"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.667","0.008","5.672","0.012","5.674","0.007","5.669","0.009","0.035","0.238","-0.09","0.191"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.5","0.044","9.631","0.02","9.636","0.02","9.625","0.011","0.049","0.293","-0.114","0.239"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.495","0.286","6.259","0.147","6.442","0.189","6.434","0.357","2.927","3.869","-0.136","6.265"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.77","0.002","0.845","0.024","0.856","0.002","0.855","0.004","1.379","2.874","-0.139","0.499"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.758","0.129","8.417","0.042","8.419","0.034","8.404","0.02","0.027","0.64","-0.183","0.465"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.391","0.041","1.433","0.007","1.472","0.009","1.469","0.007","2.71","0.848","-0.184","0.794"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.723","0.109","13.839","0.081","13.829","0.066","13.788","0.07","-0.069","0.753","-0.295","0.692"
"78b-2t1c-ethip6-ip6scale2m-rnd","7.805","0.045","7.225","0.035","7.207","0.033","7.183","0.031","-0.249","0.665","-0.327","0.626"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.001","0.849","11.48","0.289","11.386","0.213","11.347","0.078","-0.818","3.11","-0.346","1.984"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.658","0.037","8.351","0.048","8.356","0.049","8.324","0.023","0.05","0.821","-0.373","0.644"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.804","0.021","7.227","0.022","7.21","0.013","7.179","0.016","-0.233","0.35","-0.431","0.281"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.236","0.068","12.816","0.097","12.828","0.095","12.77","0.099","0.098","1.065","-0.452","1.071"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.199","0.069","8.88","0.056","8.258","0.071","8.217","0.023","-7.005","0.99","-0.498","0.895"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.081","0.044","8.588","0.031","8.597","0.026","8.553","0.028","0.108","0.466","-0.512","0.438"
"64b-2t1c-ethip4-ip4scale2m","14.518","0.213","13.34","0.247","13.305","0.255","13.235","0.204","-0.259","2.663","-0.525","2.451"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.342","0.043","10.318","0.07","10.343","0.032","10.286","0.029","0.241","0.749","-0.551","0.419"
"78b-2t1c-avf-ethip6-ip6scale2m","10.977","0.154","9.514","0.354","9.516","0.258","9.462","0.107","0.019","4.604","-0.571","2.926"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.55","0.059","9.065","0.017","9.062","0.018","9.006","0.019","-0.039","0.279","-0.62","0.29"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.247","0.067","8.844","0.058","8.351","0.043","8.297","0.013","-5.582","0.782","-0.643","0.53"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","11.644","2.693","0.105","0.028","0.104","0.018","-99.103","0.319","-0.713","32.011"
"78b-2t1c-ethip6-ip6scale2m","9.429","0.138","7.694","0.079","7.793","0.147","7.731","0.097","1.284","2.175","-0.788","2.251"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.944","0.004","0.938","0.003","0.933","0.016","0.926","0.008","-0.458","1.692","-0.801","1.848"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.95","0.095","18.125","0.208","18.138","0.226","17.986","0.097","0.07","1.697","-0.84","1.348"
"64b-2t1c-ethip4-ip4scale20k","15.462","0.096","14.956","0.124","14.985","0.11","14.859","0.101","0.196","1.107","-0.842","0.992"
"64b-2t1c-ethip4-ip4scale2m-rnd","11.279","0.109","10.666","0.053","10.637","0.037","10.543","0.034","-0.269","0.608","-0.883","0.474"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.909","0.192","13.543","0.082","13.516","0.074","13.39","0.052","-0.202","0.812","-0.932","0.666"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.319","0.11","8.901","0.067","8.404","0.036","8.325","0.035","-5.586","0.821","-0.941","0.595"
"78b-2t1c-ethip6-ip6base","14.997","0.097","14.362","0.064","14.376","0.026","14.227","0.061","0.092","0.478","-1.033","0.46"
"78b-2t1c-ethip6-ip6scale200k-rnd","9.815","0.606","9.146","0.069","9.115","0.116","9.019","0.104","-0.333","1.47","-1.056","1.701"
"64b-2t1c-ethip4-ip4base","15.971","0.06","16.007","0.144","16.002","0.099","15.83","0.061","-0.03","1.093","-1.074","0.725"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.791","0.086","2.184","0.012","2.228","0.035","2.204","0.024","2.017","1.69","-1.082","1.886"
"64b-2t1c-eth-l2patch","34.064","0.208","32.155","0.103","32.167","0.062","31.802","0.123","0.037","0.375","-1.135","0.428"
"64b-2t1c-avf-ethip4-ip4scale200k","20.235","0.194","20.509","0.196","20.508","0.222","20.275","0.148","-0.008","1.442","-1.136","1.29"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.671","0.982","11.232","0.2","11.322","0.214","11.19","0.197","0.808","2.614","-1.173","2.551"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.247","0.091","8.863","0.072","8.383","0.018","8.284","0.047","-5.418","0.793","-1.18","0.603"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.404","0.19","19.593","0.114","19.621","0.086","19.381","0.064","0.145","0.733","-1.223","0.545"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.409","1.208","14.409","0.147","14.342","0.203","14.16","0.314","-0.464","1.74","-1.27","2.598"
"64b-2t1c-avf-ethip4-ip4base","20.953","0.11","22.231","0.039","22.234","0.071","21.937","0.035","0.012","0.366","-1.336","0.354"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.768","0.182","14.243","0.19","14.281","0.198","14.082","0.031","0.274","1.929","-1.394","1.385"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.607","0.093","14.331","0.069","14.318","0.061","14.115","0.064","-0.089","0.642","-1.416","0.617"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.925","0.139","13.475","0.132","13.51","0.105","13.315","0.107","0.256","1.255","-1.442","1.101"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.167","0.104","5.893","0.049","5.881","0.053","5.796","0.037","-0.197","1.224","-1.448","1.08"
"64b-2t1c-avf-ethip4-ip4scale20k","20.434","0.145","20.875","0.157","20.892","0.126","20.575","0.166","0.08","0.963","-1.517","0.991"
"64b-2t1c-ethip4-ip4scale200k","15.456","0.113","14.722","0.156","14.808","0.146","14.574","0.152","0.583","1.459","-1.575","1.413"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.551","0.085","24.35","0.057","24.276","0.193","23.858","0.067","-0.303","0.828","-1.72","0.831"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.958","0.3","3.685","0.309","4.124","0.206","4.051","0.154","11.936","10.92","-1.777","6.172"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.524","0.054","9.567","0.04","9.563","0.041","9.39","0.019","-0.035","0.598","-1.815","0.463"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.864","0.044","11.722","0.137","11.701","0.026","11.484","0.019","-0.179","1.191","-1.853","0.274"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.966","0.053","6.386","0.035","6.385","0.036","6.266","0.034","-0.027","0.78","-1.858","0.765"
"64b-2t1c-eth-l2bdbasemaclrn","17.405","0.067","17.244","0.03","17.292","0.096","16.961","0.057","0.274","0.585","-1.913","0.638"
"78b-2t1c-avf-ethip6-ip6scale200k","12.84","0.874","11.663","0.494","11.812","0.249","11.578","0.124","1.272","4.795","-1.982","2.319"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.719","0.519","7.159","0.144","7.207","0.094","7.054","0.094","0.66","2.414","-2.122","1.818"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.169","0.083","9.554","0.575","9.594","0.519","9.381","0.312","0.41","8.127","-2.214","6.208"
"64b-2t1c-avf-eth-l2patch","29.533","1.538","35.665","0.979","35.103","1.325","34.307","1.843","-1.575","4.594","-2.269","6.417"
"64b-2t1c-avf-ethip4-ip4scale2m","18.092","0.297","18.302","0.211","18.056","0.369","17.531","0.332","-1.342","2.315","-2.906","2.707"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.051","0.024","7.601","0.043","7.587","0.028","7.337","0.037","-0.188","0.675","-3.295","0.598"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.893","0.561","8.875","0.127","8.925","0.081","8.621","0.096","0.568","1.705","-3.405","1.395"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.092","0.108","3.317","0.877","3.763","0.09","3.61","0.319","13.435","30.098","-4.065","8.786"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","11.042","3.13","0.101","0.021","0.096","0.024","-99.086","0.32","-4.418","30.741"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.53","0.015","0.643","0.006","0.644","0.004","0.609","0.004","0.112","1.119","-5.318","0.883"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.008","0.377","1.251","0.114","1.283","0.008","1.052","0.33","2.567","9.371","-18.01","25.688"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
