"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.858","0.017","1.119","0.002","1.065","0.005","2.655","0.022","-4.839","0.438","149.203","2.304"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.669","0.005","0.61","0.004","0.562","0.005","0.649","0.003","-7.915","1.059","15.602","1.174"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.838","0.004","0.696","0.002","0.633","0.002","0.714","0.005","-9.076","0.299","12.878","0.813"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.998","0.004","0.766","0.005","0.767","0.005","0.835","0.005","0.049","0.877","8.93","0.947"
"64b-2t2c-eth-l2patch","5.151","0.004","5.986","0.062","5.817","0.04","6.012","0.023","-2.833","1.204","3.364","0.82"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.099","0.027","3.051","0.028","3.091","0.017","3.109","0.005","1.295","1.066","0.583","0.559"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.944","0.009","0.933","0.006","0.936","0.007","-1.161","1.152","0.294","0.958"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.811","0.003","0.791","0.004","0.792","0.004","-2.425","0.574","0.191","0.663"
"64b-2t2c-eth-l2xcbase","5.162","0.017","6.093","0.024","6.095","0.017","6.105","0.006","0.018","0.485","0.175","0.298"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.637","0.018","4.669","0.035","4.569","0.029","4.575","0.035","-2.155","0.949","0.136","0.994"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.192","0.028","3.24","0.026","3.232","0.024","3.236","0.016","-0.249","1.089","0.121","0.907"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.869","0.013","2.286","0.005","2.269","0.007","2.267","0.008","-0.745","0.377","-0.115","0.491"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.952","0.015","2.48","0.011","2.451","0.008","2.444","0.018","-1.171","0.556","-0.246","0.806"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.592","0.013","2.722","0.01","2.762","0.021","2.754","0.014","1.459","0.849","-0.27","0.898"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","2.837","0.01","2.82","0.01","2.812","0.013","-0.576","0.497","-0.281","0.584"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.374","0.016","3.508","0.027","3.501","0.021","3.488","0.025","-0.199","0.974","-0.356","0.937"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.679","0.043","3.881","0.051","3.858","0.013","3.844","0.023","-0.592","1.339","-0.362","0.684"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.309","0.025","4.266","0.028","4.182","0.035","4.159","0.032","-1.974","1.034","-0.551","1.13"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","3.403","0.031","3.399","0.023","3.375","0.019","-0.118","1.138","-0.695","0.876"
"64b-2t2c-ethip4-ip4base","7.073","0.033","7.282","0.01","7.268","0.019","7.214","0.007","-0.194","0.293","-0.746","0.276"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.994","0.019","5.251","0.035","5.205","0.024","5.165","0.02","-0.87","0.797","-0.769","0.601"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.229","0.0","0.22","0.002","0.224","0.001","0.223","0.001","1.949","0.925","-0.819","0.726"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.494","0.0","0.49","0.002","0.486","0.001","0.481","0.003","-0.925","0.554","-0.885","0.619"
"64b-2t2c-eth-l2bdbasemaclrn","6.95","0.03","7.191","0.016","7.224","0.009","7.15","0.006","0.461","0.251","-1.024","0.144"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.716","0.003","0.712","0.003","0.703","0.003","-0.539","0.657","-1.238","0.623"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.404","0.004","0.404","0.004","0.398","0.005","-0.072","1.376","-1.326","1.534"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.335","0.015","1.188","0.008","2.737","0.024","2.7","0.017","130.38","2.48","-1.356","1.062"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.721","0.014","2.371","0.013","2.355","0.004","2.322","0.008","-0.708","0.57","-1.368","0.37"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","1.252","0.008","1.232","0.003","1.214","0.005","-1.633","0.686","-1.414","0.521"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.0","0.211","0.0","0.209","0.001","0.206","0.002","-1.028","0.543","-1.473","0.885"
"78b-2t2c-ethip6-ip6base","6.49","0.033","6.812","0.032","6.745","0.046","6.644","0.024","-0.99","0.815","-1.491","0.759"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.642","0.008","1.596","0.006","1.566","0.008","-2.758","0.599","-1.881","0.608"
"64b-2t2c-ethip4vxlan-l2xcbase","5.524","0.028","6.003","0.029","5.972","0.012","5.856","0.036","-0.526","0.523","-1.94","0.638"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.664","0.01","1.117","0.005","2.606","0.021","2.555","0.016","133.344","2.194","-1.965","0.993"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.757","0.008","1.578","0.006","1.515","0.007","1.485","0.006","-4.022","0.56","-1.988","0.574"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.465","0.001","0.448","0.002","0.442","0.003","0.433","0.001","-1.296","0.84","-2.07","0.798"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.292","0.021","4.21","0.037","4.1","0.046","4.014","0.033","-2.619","1.389","-2.087","1.36"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.289","0.004","1.217","0.003","1.19","0.004","1.161","0.004","-2.186","0.442","-2.43","0.475"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.222","0.014","3.0","0.021","2.763","0.016","2.694","0.015","-7.926","0.829","-2.475","0.775"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.883","0.022","3.178","0.003","3.353","0.011","3.267","0.008","5.505","0.354","-2.545","0.388"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.398","0.0","0.396","0.001","0.394","0.002","0.383","0.001","-0.628","0.497","-2.61","0.531"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.246","0.01","2.119","0.008","2.06","0.01","2.005","0.011","-2.754","0.589","-2.666","0.723"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.512","0.024","4.462","0.033","4.401","0.049","4.282","0.03","-1.357","1.314","-2.721","1.28"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.099","0.029","6.557","0.022","6.568","0.027","6.384","0.036","0.171","0.537","-2.811","0.684"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.274","0.008","1.915","0.012","2.616","0.029","2.543","0.023","36.58","1.74","-2.813","1.396"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.196","0.0","0.202","0.001","0.201","0.001","0.194","0.001","-0.506","0.583","-3.312","0.539"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","2.238","0.011","2.211","0.019","2.133","0.017","-1.193","0.974","-3.514","1.129"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.596","0.017","4.619","0.028","4.559","0.031","4.398","0.036","-1.301","0.894","-3.527","1.025"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.565","0.018","4.691","0.027","4.633","0.061","4.411","0.029","-1.219","1.415","-4.794","1.397"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.981","0.024","5.153","0.029","5.103","0.03","4.857","0.038","-0.968","0.805","-4.815","0.933"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.928","0.02","5.044","0.042","4.961","0.037","4.677","0.034","-1.654","1.1","-5.723","0.974"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.478","0.013","0.945","0.004","2.424","0.017","0.981","0.006","156.516","2.092","-59.514","0.362"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
