"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.093","0.023","0.104","0.03","11.804","42.089"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.104","0.023","0.116","0.03","11.652","37.748"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.442","0.011","1.53","0.004","6.153","0.892"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.088","0.027","2.215","0.019","6.064","1.649"
"78b-1c-af-xdp-ethip6-ip6base","0.114","0.029","0.121","0.008","5.701","27.813"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.359","0.003","1.428","0.002","5.093","0.322"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.686","0.34","4.912","0.298","4.818","9.906"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.929","0.122","4.071","0.147","3.631","4.95"
"64b-1c-af-xdp-ethip4-ip4base","0.117","0.019","0.12","0.027","2.739","28.359"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.697","0.059","3.782","0.076","2.307","2.632"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.528","0.237","6.652","0.246","1.904","5.286"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.75","0.026","5.779","0.006","0.497","0.462"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.627","0.271","6.655","0.259","0.42","5.67"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.694","0.005","5.7","0.008","0.105","0.17"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.704","0.009","5.698","0.011","-0.099","0.245"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.463","0.079","-0.1","0.211"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.424","0.098","-0.202","0.261"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.781","0.072","10.537","0.021","-2.264","0.68"
"64b-1c-eth-l2bdscale10kmaclrn","15.229","0.228","14.828","0.071","-2.636","1.531"
"78b-1c-avf-ethip6-ip6scale2m","10.041","0.155","9.766","0.141","-2.736","2.055"
"78b-1c-ethip6-ip6scale2m-rnd","7.68","0.017","7.443","0.035","-3.088","0.502"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.766","0.074","8.484","0.055","-3.217","1.034"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.95","0.023","8.656","0.023","-3.289","0.36"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.996","0.038","8.686","0.031","-3.447","0.528"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.939","0.119","7.662","0.111","-3.481","2.011"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.813","0.093","11.391","0.028","-3.571","0.797"
"78b-1c-ethip6-ip6scale2m","8.256","0.114","7.959","0.073","-3.595","1.598"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.979","0.317","6.71","0.381","-3.85","6.994"
"78b-1c-ethip6-ip6scale20k-rnd","12.672","0.176","12.161","0.06","-4.033","1.414"
"64b-1c-ethip4-ip4scale2m-rnd","11.384","0.069","10.909","0.037","-4.177","0.665"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.121","0.017","0.116","0.013","-4.299","16.947"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.898","0.002","0.859","0.005","-4.311","0.634"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.977","0.003","0.934","0.005","-4.321","0.557"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.176","0.051","9.731","0.06","-4.376","0.756"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.107","0.024","0.103","0.027","-4.559","33.104"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.648","0.016","5.377","0.018","-4.79","0.409"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.683","0.023","7.314","0.018","-4.804","0.366"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.514","0.048","13.785","0.041","-5.026","0.424"
"78b-1c-avf-ethip6-ip6scale20k","15.497","0.147","14.718","0.104","-5.028","1.121"
"64b-1c-ethip4-ip4scale200k-rnd","14.736","0.169","13.986","0.184","-5.089","1.657"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.835","0.028","7.433","0.023","-5.131","0.449"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.516","0.001","0.489","0.002","-5.22","0.36"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.546","0.002","0.516","0.002","-5.381","0.459"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.678","0.049","6.316","0.025","-5.414","0.797"
"78b-1c-ethip6-ip6scale200k","10.003","0.145","9.458","0.066","-5.451","1.522"
"64b-1c-ethip4-ip4base","17.358","0.05","16.398","0.337","-5.528","1.959"
"64b-1c-eth-l2bdbasemaclrn","18.691","0.222","17.648","0.278","-5.579","1.864"
"64b-1c-eth-l2bdscale100kmaclrn","14.17","0.178","13.373","0.112","-5.626","1.424"
"64b-1c-eth-l2patch","34.36","0.103","32.413","0.056","-5.665","0.327"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.325","0.048","1.248","0.016","-5.779","3.627"
"64b-1c-ethip4-ip4scale20k-rnd","15.178","0.116","14.299","0.164","-5.792","1.297"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.418","0.107","14.523","0.08","-5.804","0.832"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.541","0.16","18.396","0.096","-5.858","0.914"
"64b-1c-ethip4-ip4scale2m","14.222","0.249","13.389","0.216","-5.861","2.243"
"78b-1c-ethip6-ip6scale20k","12.669","0.247","11.926","0.134","-5.863","2.117"
"64b-1c-eth-l2xcbase","25.569","0.175","24.015","0.115","-6.079","0.787"
"64b-1c-ethip4-ip4scale20k","15.922","0.241","14.936","0.111","-6.197","1.581"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.558","0.068","6.149","0.048","-6.225","1.215"
"64b-1c-ethip4-ip4scale200k","15.725","0.203","14.707","0.164","-6.473","1.597"
"64b-1c-eth-l2bdscale1mmaclrn","12.474","0.351","11.659","0.211","-6.533","3.125"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.078","0.14","18.76","0.342","-6.563","1.825"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.047","0.078","19.586","0.081","-6.938","0.517"
"64b-1c-avf-ethip4-ip4scale2m","19.306","0.466","17.958","0.342","-6.984","2.861"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.285","0.187","17.005","0.09","-6.998","1.07"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.486","0.047","6.96","0.039","-7.033","0.788"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.668","0.002","0.62","0.004","-7.094","0.635"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.925","0.049","8.292","0.022","-7.1","0.568"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.728","0.018","9.032","0.024","-7.148","0.304"
"64b-1c-avf-ethip4-ip4scale200k","22.222","0.213","20.592","0.167","-7.335","1.162"
"78b-1c-avf-ethip6-ip6scale200k","13.089","0.206","12.118","0.125","-7.416","1.744"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.025","0.05","8.355","0.019","-7.422","0.553"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.524","0.048","11.593","0.022","-7.433","0.395"
"78b-1c-ethip6-ip6scale200k-rnd","10.119","0.112","9.365","0.132","-7.448","1.654"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.068","0.018","7.466","0.051","-7.465","0.659"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.076","0.047","8.392","0.03","-7.538","0.58"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.024","0.049","8.342","0.044","-7.557","0.704"
"64b-1c-avf-ethip4-ip4base","23.954","0.024","22.136","0.042","-7.593","0.199"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.814","0.026","9.065","0.022","-7.633","0.326"
"78b-1c-ethip6-ip6base","15.717","0.213","14.515","0.099","-7.647","1.401"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.509","0.036","9.702","0.027","-7.674","0.403"
"64b-1c-avf-ethip4-ip4scale20k","22.612","0.185","20.866","0.216","-7.722","1.216"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.262","0.021","9.46","0.021","-7.815","0.278"
"78b-1c-avf-ethip6-ip6base","20.313","0.198","18.72","0.078","-7.841","0.978"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.825","0.058","11.819","0.033","-7.842","0.489"
"64b-1c-avf-eth-l2bdbasemaclrn","26.254","0.115","24.159","0.054","-7.979","0.453"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.903","0.065","14.622","0.049","-8.055","0.484"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.944","0.416","14.657","0.222","-8.073","2.773"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.927","0.115","11.876","0.049","-8.127","0.896"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.415","0.039","14.118","0.019","-8.415","0.262"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.283","0.034","5.572","0.133","-11.31","2.171"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
