"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","17.087","2.116","23.515","0.664","19.682","0.811","20.492","0.3","-16.298","4.181","4.113","4.553"
"78b-4t2c-avf-ethip6-ip6base","34.008","4.078","37.279","0.075","22.724","3.61","23.617","0.267","-39.043","9.683","3.931","16.551"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.889","1.298","12.012","0.182","11.573","1.684","11.941","0.093","-3.655","14.096","3.175","15.036"
"78b-4t2c-ethip6-ip6base","30.107","0.706","29.128","0.271","28.99","0.308","29.461","0.193","-0.474","1.406","1.625","1.269"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.63","0.015","2.85","0.011","2.858","0.006","2.898","0.012","0.274","0.43","1.4","0.471"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.565","0.009","1.262","0.007","1.266","0.006","1.276","0.001","0.332","0.693","0.8","0.469"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.129","0.019","2.081","0.008","2.073","0.013","2.082","0.014","-0.373","0.735","0.439","0.937"
"64b-4t2c-eth-l2xcbase","36.777","0.088","36.393","0.064","36.104","0.343","36.199","0.05","-0.797","0.958","0.265","0.963"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.423","0.011","1.355","0.011","1.359","0.01","1.359","0.005","0.306","1.104","0.028","0.803"
"64b-4t2c-eth-l2patch","35.57","0.089","34.48","0.055","34.359","0.074","34.344","0.172","-0.352","0.268","-0.042","0.546"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.365","0.018","3.288","0.039","3.256","0.016","3.252","0.01","-0.995","1.265","-0.129","0.592"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.482","0.006","1.415","0.029","1.418","0.016","1.412","0.008","0.16","2.34","-0.417","1.223"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.649","0.025","2.607","0.007","2.63","0.018","2.614","0.014","0.891","0.758","-0.616","0.876"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.619","0.067","4.354","0.031","4.352","0.038","4.324","0.04","-0.043","1.127","-0.648","1.252"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.033","0.098","36.622","0.099","23.534","0.553","23.372","0.525","-35.737","1.521","-0.689","3.228"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","19.905","3.105","28.334","0.801","22.349","1.452","22.15","0.971","-21.121","5.589","-0.892","7.769"
"64b-4t2c-avf-eth-l2patch","33.98","0.048","33.031","0.21","22.532","0.241","22.317","0.531","-31.785","0.848","-0.954","2.584"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.321","0.113","13.354","1.978","13.877","0.074","13.718","0.116","3.919","15.406","-1.15","0.984"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.138","0.044","3.021","0.022","3.022","0.022","2.986","0.023","0.032","1.011","-1.207","1.035"
"64b-4t2c-ethip4-ip4base","34.135","0.71","34.338","0.149","34.248","0.181","33.794","0.124","-0.262","0.682","-1.325","0.636"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.421","0.03","2.312","0.015","2.323","0.015","2.291","0.014","0.486","0.924","-1.384","0.861"
"64b-4t2c-avf-ethip4-ip4base","36.903","0.078","36.69","0.094","24.265","0.33","23.906","0.728","-33.863","0.914","-1.48","3.284"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.353","0.031","6.182","0.019","6.235","0.072","6.141","0.018","0.858","1.212","-1.507","1.181"
"64b-4t2c-avf-ethip4gtpusw-ip4base","NT","NT","21.016","0.757","19.265","0.942","18.947","0.787","-8.329","5.567","-1.654","6.31"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.414","0.065","5.104","0.054","5.142","0.056","5.056","0.038","0.754","1.519","-1.666","1.297"
"64b-4t2c-avf-eth-l2xcbase","36.042","0.052","35.31","0.092","22.846","0.267","22.448","0.43","-35.298","0.774","-1.743","2.203"
"64b-4t2c-ethip4gtpusw-ip4base","NT","NT","18.403","0.06","18.393","0.049","18.04","0.074","-0.051","0.422","-1.924","0.48"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","17.988","0.047","20.399","0.087","20.421","0.032","19.994","0.057","0.108","0.453","-2.088","0.318"
"64b-4t2c-ethip4vxlan-l2xcbase","21.141","0.079","24.11","0.07","24.166","0.053","23.638","0.104","0.231","0.367","-2.184","0.48"
"64b-4t2c-eth-l2bdbasemaclrn","36.83","0.264","35.419","1.127","35.458","1.32","34.673","1.469","0.11","4.904","-2.213","5.516"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","30.231","4.323","35.594","0.361","23.168","0.856","22.586","0.515","-34.91","2.493","-2.513","4.233"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.354","0.148","14.585","0.599","14.684","0.119","14.163","0.136","0.676","4.217","-3.55","1.211"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","19.653","3.313","23.596","3.457","21.277","0.674","20.239","0.409","-9.83","13.516","-4.877","3.576"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","19.078","2.969","20.522","0.13","19.341","0.413","18.325","0.141","-5.755","2.099","-5.256","2.151"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","19.352","3.053","20.623","3.236","19.99","0.444","18.723","0.287","-3.07","15.361","-6.336","2.53"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.838","0.01","0.905","0.228","0.91","0.29","0.737","0.003","0.53","40.836","-19.024","25.799"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.034","0.6","1.739","0.427","1.767","0.297","1.362","0.003","1.574","30.223","-22.88","12.959"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.24","1.873","4.41","0.961","4.733","0.729","3.232","0.014","7.317","28.625","-31.712","10.52"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.652","0.907","1.976","0.463","2.349","0.589","1.58","0.007","18.841","40.785","-32.739","16.876"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
