"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.98","0.026","5.831","0.01","5.826","0.013","8.081","0.008","-0.095","0.277","38.712","0.333"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","3.678","0.173","3.713","0.138","5.136","0.011","0.958","6.059","38.323","5.143"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","3.581","0.438","3.6","0.382","4.182","0.011","0.516","16.279","16.177","12.323"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.702","0.095","6.782","0.022","6.7","0.054","7.11","0.057","-1.208","0.856","6.118","1.202"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.361","0.283","9.779","0.009","9.386","0.034","9.9","0.011","-4.014","0.359","5.475","0.398"
"64b-2t1c-ethip4-ip4scale2m","13.629","0.209","13.977","0.139","12.773","0.164","13.32","0.24","-8.609","1.485","4.277","2.309"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.545","0.032","0.532","0.004","0.533","0.004","0.555","0.001","0.153","1.018","4.175","0.81"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.612","0.037","6.221","0.042","6.252","0.032","6.51","0.04","0.509","0.86","4.126","0.832"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.986","0.042","8.249","0.022","8.295","0.026","8.47","0.017","0.549","0.409","2.114","0.377"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.039","0.057","12.113","0.036","12.668","0.07","12.923","0.052","4.588","0.659","2.009","0.699"
"78b-2t1c-avf-ethip6-ip6base","20.504","1.49","19.926","0.063","20.241","0.134","20.626","0.092","1.583","0.747","1.899","0.813"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.796","0.015","0.932","0.001","0.932","0.001","0.95","0.009","0.031","0.193","1.891","0.94"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.456","0.092","14.285","0.031","14.304","0.094","14.571","0.024","0.137","0.694","1.863","0.69"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.946","0.23","3.999","0.116","3.964","0.132","4.014","0.19","-0.885","4.392","1.263","5.867"
"78b-2t1c-ethip6-ip6base","15.615","0.099","16.307","0.241","16.565","0.112","16.762","0.064","1.58","1.651","1.192","0.788"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.028","0.039","1.046","0.01","1.046","0.013","1.057","0.025","-0.044","1.57","1.12","2.749"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.645","0.114","18.641","0.119","18.703","0.141","18.9","0.107","0.332","0.992","1.056","0.954"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","1.087","0.027","1.065","0.028","1.074","0.021","-1.942","3.565","0.804","3.29"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.439","0.1","16.371","0.055","16.061","0.062","16.174","0.056","-1.895","0.502","0.705","0.521"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.517","0.053","7.579","0.162","7.988","0.031","8.033","0.037","5.399","2.292","0.556","0.599"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.424","0.145","15.474","0.12","15.646","0.104","15.726","0.116","1.108","1.031","0.517","0.997"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.584","0.215","1.703","0.081","1.754","0.061","1.758","0.082","3.02","6.06","0.206","5.832"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.118","0.14","3.891","0.092","3.963","0.09","3.969","0.108","1.842","3.337","0.153","3.548"
"78b-2t1c-ethip6-ip6scale200k","11.836","0.121","10.288","0.074","10.433","0.139","10.448","0.122","1.406","1.535","0.147","1.778"
"64b-2t1c-ethip4-ip4base","17.644","0.054","18.627","0.101","18.577","0.111","18.603","0.111","-0.267","0.804","0.14","0.845"
"64b-2t1c-avf-eth-l2patch","36.903","0.169","37.014","0.029","37.093","0.134","37.139","0.095","0.213","0.37","0.124","0.442"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.803","0.834","6.827","0.823","6.834","0.863","0.353","17.259","0.102","17.476"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.644","0.171","1.736","0.001","1.766","0.002","1.767","0.001","1.728","0.141","0.074","0.131"
"64b-2t1c-avf-eth-l2xcbase","36.857","0.115","37.3","0.029","37.383","0.022","37.377","0.031","0.221","0.098","-0.016","0.101"
"78b-2t1c-ethip6-ip6scale20k","13.316","0.076","13.173","0.093","13.207","0.077","13.191","0.057","0.258","0.921","-0.121","0.728"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.736","0.196","1.838","0.01","1.874","0.008","1.872","0.01","1.977","0.69","-0.125","0.691"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","13.242","0.106","13.066","0.101","13.047","0.061","-1.33","1.099","-0.147","0.899"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.956","0.066","9.484","0.053","9.023","0.016","8.998","0.02","-4.86","0.555","-0.274","0.279"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.093","0.059","9.612","0.021","9.076","0.018","9.045","0.021","-5.584","0.279","-0.342","0.303"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.563","0.055","10.553","0.076","10.525","0.033","10.488","0.028","-0.264","0.784","-0.354","0.41"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","7.808","0.066","7.801","0.066","7.771","0.052","-0.088","1.191","-0.379","1.072"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.406","0.043","7.842","0.07","7.93","0.082","7.897","0.095","1.119","1.377","-0.42","1.58"
"64b-2t1c-ethip4-ip4scale200k","16.077","0.089","15.705","0.109","15.537","0.266","15.459","0.207","-1.073","1.828","-0.502","2.164"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.997","0.178","13.068","0.075","12.829","0.092","12.758","0.027","-1.824","0.904","-0.553","0.747"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.37","0.326","14.681","0.105","14.771","0.109","14.686","0.101","0.614","1.034","-0.573","1.003"
"64b-2t1c-eth-l2xcbase","26.831","0.127","25.509","0.075","26.179","0.091","26.028","0.052","2.627","0.468","-0.58","0.398"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.577","0.03","9.104","0.135","9.275","0.092","9.221","0.09","1.876","1.812","-0.582","1.378"
"78b-2t1c-ethip6-ip6scale2m","9.459","0.145","8.279","0.083","8.251","0.064","8.197","0.016","-0.346","1.262","-0.645","0.797"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","12.274","0.144","13.461","0.114","13.371","0.21","9.673","1.585","-0.67","1.77"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.876","0.135","9.523","0.015","9.008","0.022","8.947","0.015","-5.412","0.275","-0.671","0.292"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.471","0.64","6.97","0.816","6.92","0.881","7.714","16.51","-0.716","17.174"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.659","0.518","20.121","0.151","20.026","0.136","19.882","0.16","-0.472","1.006","-0.721","1.044"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.585","0.031","9.888","0.024","9.882","0.035","9.806","0.024","-0.062","0.428","-0.766","0.424"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.566","0.059","0.412","0.004","0.412","0.005","0.408","0.003","-0.045","1.558","-0.927","1.372"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.883","0.073","16.018","0.1","16.034","0.273","15.856","0.238","0.103","1.814","-1.116","2.242"
"64b-2t1c-eth-l2bdbasemaclrn","19.476","0.069","19.948","0.069","20.24","0.058","20.008","0.105","1.462","0.454","-1.143","0.593"
"64b-2t1c-eth-l2patch","36.45","0.223","34.758","0.03","34.731","0.03","34.279","0.05","-0.077","0.121","-1.3","0.167"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.947","0.043","15.109","0.135","15.229","0.121","15.024","0.13","0.796","1.204","-1.347","1.16"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.306","0.04","11.955","0.028","12.235","0.055","12.069","0.1","2.341","0.518","-1.361","0.928"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.785","0.393","21.371","0.099","21.527","0.104","21.232","0.145","0.73","0.675","-1.373","0.824"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.919","0.853","7.069","0.805","6.968","0.839","2.17","17.141","-1.433","16.331"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.395","0.07","16.588","0.019","16.503","0.096","16.264","0.258","-0.512","0.588","-1.452","1.662"
"64b-2t1c-ethip4-ip4scale2m-rnd","12.063","0.053","11.741","0.124","11.723","0.107","11.551","0.068","-0.152","1.39","-1.466","1.068"
"64b-2t1c-ethip4-ip4scale20k","16.171","0.054","16.258","0.225","16.059","0.272","15.812","0.273","-1.224","2.161","-1.538","2.382"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.049","0.135","3.891","0.127","3.883","0.146","3.823","0.087","-0.206","4.969","-1.553","4.328"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","16.198","0.136","16.695","0.069","16.435","0.232","3.066","0.961","-1.559","1.446"
"64b-2t1c-avf-ethip4-ip4base","23.941","0.311","24.643","0.183","24.539","0.193","24.126","0.161","-0.422","1.078","-1.684","1.015"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.428","0.073","10.65","0.137","10.638","0.16","10.453","0.124","-0.112","1.974","-1.732","1.883"
"64b-2t1c-avf-ethip4-ip4scale20k","22.172","0.297","22.469","0.308","22.842","0.118","22.433","0.098","1.663","1.489","-1.79","0.665"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.761","0.086","9.305","0.076","9.477","0.056","9.307","0.052","1.855","1.023","-1.798","0.802"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.616","0.14","9.555","0.02","9.045","0.041","8.879","0.017","-5.339","0.474","-1.834","0.485"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","9.262","0.071","9.289","0.066","9.118","0.096","0.291","1.047","-1.837","1.248"
"64b-2t1c-avf-ethip4-ip4scale200k","21.708","0.273","21.897","0.162","22.062","0.1","21.622","0.134","0.753","0.875","-1.993","0.753"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.462","0.059","15.192","0.079","15.73","0.077","15.348","0.125","3.541","0.736","-2.426","0.928"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.791","0.164","20.411","0.341","20.563","0.622","20.05","0.102","0.746","3.481","-2.496","2.99"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.409","0.079","1.436","0.032","1.442","0.026","1.393","0.05","0.397","2.856","-3.342","3.884"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.103","0.033","9.081","0.104","9.118","0.06","8.778","0.168","0.407","1.33","-3.738","1.953"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.005","0.076","12.962","0.181","13.001","0.141","12.485","0.14","0.3","1.773","-3.963","1.5"
"78b-2t1c-avf-ethip6-ip6scale2m","11.712","0.305","10.676","0.074","10.779","0.075","10.339","0.09","0.966","0.994","-4.083","1.071"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","10.276","0.087","10.344","0.13","9.878","0.109","0.656","1.525","-4.499","1.599"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.241","0.026","10.454","0.081","10.322","0.078","9.803","0.115","-1.264","1.072","-5.029","1.325"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.701","0.286","27.757","0.218","27.822","0.107","26.404","0.098","0.236","0.875","-5.098","0.506"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.947","0.149","11.375","0.1","11.343","0.065","10.679","0.219","-0.285","1.045","-5.846","2.001"
"78b-2t1c-avf-ethip6-ip6scale20k","17.624","0.206","16.374","0.182","16.948","0.119","15.933","0.272","3.502","1.361","-5.989","1.737"
"64b-2t1c-avf-ethip4-ip4scale2m","18.446","0.662","18.708","0.165","18.975","0.134","17.821","0.66","1.429","1.147","-6.084","3.539"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.867","0.034","7.356","0.05","7.511","0.048","7.052","0.174","2.103","0.95","-6.114","2.388"
"78b-2t1c-avf-ethip6-ip6scale200k","15.621","0.095","14.211","0.096","14.478","0.177","13.569","0.144","1.878","1.423","-6.277","1.516"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.768","0.193","10.799","0.063","11.702","0.133","10.868","0.062","8.369","1.384","-7.131","1.183"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.139","0.03","8.665","0.252","8.932","0.068","8.264","0.291","3.082","3.098","-7.487","3.328"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.605","0.025","8.707","0.13","8.675","0.198","8.018","0.207","-0.373","2.72","-7.568","3.187"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.145","0.017","0.084","0.002","0.084","0.001","0.07","0.001","0.243","3.025","-16.423","1.829"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
