"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-ethip6-ip6base","15.514","0.015","14.712","0.081","14.627","0.099","16.189","0.079","-0.574","0.864","10.677","0.923"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.919","0.12","2.016","0.003","2.743","0.002","2.855","0.016","36.082","0.254","4.069","0.593"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.754","0.822","19.495","0.175","19.479","0.175","19.817","0.175","-0.079","1.271","1.733","1.284"
"78b-2t1c-avf-ethip6-ip6base","18.76","0.854","19.605","0.109","19.44","0.103","19.751","0.095","-0.845","0.763","1.601","0.728"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.75","0.007","0.754","0.014","0.576","0.015","0.58","0.015","-23.62","2.411","0.698","3.71"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","11.085","0.419","12.688","0.043","12.664","0.062","12.686","0.067","-0.193","0.597","0.176","0.722"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.889","0.368","11.135","0.062","11.202","0.038","11.191","0.039","0.599","0.659","-0.092","0.489"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.6","0.014","2.516","0.002","2.517","0.003","2.513","0.003","0.036","0.165","-0.141","0.178"
"64b-2t1c-avf-eth-l2xcbase","34.501","1.15","37.306","0.032","37.363","0.021","37.297","0.235","0.154","0.101","-0.179","0.63"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.175","0.026","6.91","0.024","6.902","0.016","6.878","0.022","-0.114","0.425","-0.344","0.394"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.746","0.003","0.718","0.018","0.711","0.004","0.708","0.004","-0.962","2.542","-0.422","0.841"
"64b-2t1c-eth-l2patch","36.33","0.149","34.661","0.054","34.655","0.046","34.484","0.05","-0.016","0.204","-0.495","0.196"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.189","0.026","7.415","0.025","7.344","0.051","7.307","0.054","-0.952","0.764","-0.499","1.008"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.664","0.034","7.628","0.033","7.623","0.019","7.582","0.043","-0.069","0.5","-0.539","0.617"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.281","0.006","1.285","0.012","1.284","0.011","1.276","0.01","-0.14","1.257","-0.559","1.174"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.346","0.005","1.356","0.008","1.35","0.007","1.341","0.008","-0.482","0.815","-0.649","0.807"
"64b-2t1c-avf-eth-l2patch","36.729","0.119","36.9","0.022","37.108","0.072","36.837","0.056","0.562","0.204","-0.73","0.245"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.195","0.025","3.082","0.003","3.077","0.004","3.053","0.007","-0.153","0.171","-0.79","0.261"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.765","0.007","1.673","0.003","1.677","0.003","1.661","0.003","0.247","0.248","-0.942","0.255"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.743","0.003","0.7","0.005","0.7","0.005","0.693","0.005","-0.046","1.004","-0.977","0.965"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.414","0.004","1.073","0.011","1.075","0.012","1.063","0.007","0.177","1.512","-1.072","1.288"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.562","0.013","2.436","0.012","2.45","0.006","2.421","0.016","0.577","0.556","-1.198","0.698"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.707","0.004","1.624","0.006","1.624","0.005","1.604","0.008","0.044","0.483","-1.237","0.579"
"64b-2t1c-eth-l2xcbase","26.698","0.125","25.661","0.074","26.049","0.084","25.71","0.065","1.51","0.439","-1.299","0.403"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.728","0.377","10.558","0.063","10.639","0.037","10.484","0.115","0.761","0.695","-1.451","1.129"
"64b-2t1c-avf-ethip4-ip4base","22.11","1.286","24.557","0.048","24.586","0.088","24.172","0.066","0.117","0.41","-1.684","0.444"
"64b-2t1c-eth-l2bdbasemaclrn","19.438","0.085","19.925","0.127","19.805","0.105","19.466","0.16","-0.598","0.822","-1.714","0.961"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.933","0.014","2.812","0.01","2.821","0.007","2.771","0.009","0.316","0.435","-1.779","0.407"
"64b-2t1c-ethip4vxlan-l2xcbase","11.376","0.049","12.572","0.052","12.614","0.066","12.325","0.071","0.334","0.668","-2.292","0.757"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.71","0.043","10.685","0.074","10.715","0.059","10.457","0.054","0.277","0.885","-2.413","0.737"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.408","1.203","26.994","0.123","27.163","0.151","26.235","0.083","0.626","0.722","-3.417","0.617"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.247","0.004","1.136","0.009","1.142","0.014","1.103","0.009","0.612","1.486","-3.433","1.443"
"64b-2t1c-ethip4-ip4base","17.818","0.094","18.629","0.105","18.584","0.085","17.918","0.323","-0.24","0.722","-3.586","1.793"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","11.53","0.394","15.535","0.077","15.632","0.053","14.979","0.068","0.627","0.602","-4.18","0.544"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","9.963","0.325","12.855","0.116","12.953","0.096","12.343","0.08","0.759","1.18","-4.708","0.941"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.401","0.039","1.179","0.006","1.389","0.008","1.114","0.009","17.831","0.858","-19.8","0.785"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.879","0.025","1.399","0.002","1.838","0.003","1.392","0.001","31.421","0.293","-24.268","0.139"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
