"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","11.299","0.057","10.59","0.07","10.077","1.552","10.66","0.038","-4.851","14.665","5.792","16.295"
"78b-2t1c-ethip6-ip6base","15.807","0.025","14.952","0.07","14.951","0.131","15.388","0.084","-0.011","0.993","2.926","1.063"
"78b-2t1c-avf-ethip6-ip6base","19.872","0.053","17.936","3.493","19.47","0.149","19.818","0.117","8.551","21.157","1.788","0.982"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.428","0.005","1.035","0.004","1.036","0.006","1.051","0.006","0.108","0.656","1.441","0.815"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.32","0.032","6.89","0.113","6.92","0.084","7.015","0.035","0.432","2.05","1.375","1.323"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.853","0.023","7.624","0.064","7.616","0.038","7.713","0.047","-0.105","0.974","1.265","0.796"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","11.534","0.033","12.694","0.06","12.734","0.057","12.857","0.072","0.318","0.656","0.967","0.723"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.445","0.054","11.141","0.074","11.155","0.031","11.227","0.054","0.125","0.722","0.652","0.557"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.354","0.017","7.386","0.08","7.37","0.068","7.415","0.039","-0.213","1.424","0.611","1.07"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.613","0.017","2.39","0.007","2.395","0.01","2.408","0.015","0.18","0.512","0.57","0.754"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.153","0.026","19.028","0.047","19.033","0.037","19.133","0.027","0.028","0.313","0.525","0.24"
"64b-2t1c-avf-eth-l2xcbase","37.393","0.051","37.483","0.057","37.5","0.0","37.5","0.0","0.045","0.151","0.0","0.0"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.763","0.005","0.708","0.003","0.711","0.003","0.709","0.002","0.362","0.661","-0.317","0.513"
"64b-2t1c-avf-eth-l2patch","37.285","0.086","37.071","0.086","37.444","0.091","37.316","0.011","1.005","0.339","-0.341","0.243"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.216","0.016","1.124","0.006","1.126","0.004","1.121","0.004","0.144","0.604","-0.402","0.499"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.768","0.006","1.669","0.005","1.668","0.003","1.66","0.006","-0.104","0.372","-0.436","0.418"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.316","0.013","1.263","0.016","1.27","0.006","1.264","0.01","0.513","1.374","-0.501","0.925"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.753","0.002","0.698","0.008","0.697","0.002","0.692","0.003","-0.178","1.156","-0.618","0.518"
"64b-2t1c-eth-l2patch","36.814","0.186","34.728","0.068","34.733","0.039","34.492","0.055","0.012","0.227","-0.692","0.195"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.381","0.004","1.343","0.003","1.345","0.005","1.334","0.003","0.122","0.403","-0.801","0.409"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.702","0.006","1.603","0.018","1.6","0.006","1.587","0.009","-0.19","1.208","-0.814","0.657"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","11.225","0.198","11.105","0.219","11.015","0.017","-1.064","2.615","-0.814","1.959"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.58","0.032","2.399","0.027","2.415","0.016","2.393","0.031","0.665","1.329","-0.888","1.455"
"64b-2t1c-eth-l2xcbase","26.969","0.101","25.756","0.077","25.793","0.091","25.499","0.171","0.144","0.463","-1.14","0.748"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.934","0.039","2.778","0.021","2.804","0.024","2.771","0.012","0.923","1.16","-1.185","0.959"
