Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;21.9;0.0;17.8;5.8;-19;26
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;23.9;0.1;21.1;4.0;-12;17
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.7;0.9;35.4;nan;5;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3;0.0;6.5;1.3;-12;17
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.0;0.1;15.5;2.1;-9;12
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.8;0.1;15.8;0.1;0;1
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.5;0.1;18.6;0.1;1;1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.7;0.1;23.4;0.3;-1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.1;0.1;7.1;0.0;1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.3;0.0;10.3;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.3;0.0;8.3;0.0;0;0
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.2;0.1;14.2;0.0;0;0
