"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","10.517","0.057","9.864","0.013","9.812","0.025","13.367","0.009","-0.528","0.28","36.235","0.353"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.617","0.042","4.721","1.814","5.647","0.043","-15.948","32.3","19.613","45.966"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.187","0.34","17.478","0.494","17.48","0.544","20.301","0.069","0.015","4.203","16.139","3.634"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.472","0.443","17.558","0.15","18.121","0.168","20.523","0.314","3.206","1.301","13.254","2.026"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.054","0.006","0.934","0.004","0.935","0.002","0.996","0.002","0.091","0.506","6.558","0.306"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.965","0.889","6.954","0.81","7.311","0.775","-0.162","17.254","5.14","16.555"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","15.638","0.493","13.25","0.043","13.816","0.053","14.387","0.065","4.275","0.529","4.132","0.617"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.97","0.879","6.588","0.855","6.847","0.742","-5.48","17.106","3.934","17.572"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.948","0.877","6.926","0.902","7.188","0.82","-0.316","18.079","3.783","17.968"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","32.462","0.383","30.993","0.085","31.937","0.076","33.027","0.265","3.046","0.374","3.413","0.866"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.651","0.196","16.419","0.024","16.465","0.032","16.969","0.041","0.279","0.244","3.062","0.318"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.398","0.13","17.471","0.113","17.555","0.152","18.07","0.072","0.481","1.088","2.935","0.983"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.504","0.177","5.419","0.171","5.567","0.169","-1.531","4.432","2.721","4.499"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.035","0.083","1.848","0.005","1.841","0.01","1.888","0.022","-0.364","0.606","2.547","1.337"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.204","0.166","23.64","0.097","24.238","0.249","24.818","0.215","2.529","1.136","2.393","1.378"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.9","0.197","21.189","0.085","21.666","0.094","22.176","0.061","2.254","0.605","2.355","0.526"
"64b-4t2c-avf-ethip4-ip4scale2m","33.296","0.605","31.175","0.088","28.858","0.392","29.452","0.087","-7.434","1.285","2.06","1.42"
