"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-ethip6-ip6scale200k-rnd","20.9","1.524","2064.727","677.829","23.4","3.204","26.1","3.281","-98.867","0.403","11.538","20.734"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.9","0.738","1583.636","518.603","20.3","1.767","21.6","1.955","-98.718","0.434","6.404","13.362"
"78b-2t1c-ethip6-ip6scale200k","20.7","2.058","2064.727","676.837","23.5","1.716","24.9","3.348","-98.862","0.382","5.957","16.213"
"64b-2t1c-eth-l2bdbasemaclrn","16.9","1.287","1582.818","518.33","20.3","1.418","21.5","1.08","-98.717","0.429","5.911","9.113"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.5","2.415","1590.727","516.313","30.8","4.467","32.5","4.403","-98.064","0.688","5.519","20.943"
"78b-2t1c-avf-ethip6-ip6scale20k","16.8","0.422","2063.727","677.832","21.9","1.449","23.1","1.663","-98.939","0.356","5.479","10.315"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.5","0.85","1587.0","517.397","23.9","0.876","25.1","2.025","-98.494","0.494","5.021","9.305"
"64b-2t1c-ethip4-ip4scale2m-rnd","20.1","1.37","1583.0","517.73","20.7","0.949","21.7","1.418","-98.692","0.432","4.831","8.368"
"64b-2t1c-eth-l2bdscale1mmaclrn","20.3","1.337","1586.455","518.875","22.0","0.667","22.8","0.919","-98.613","0.455","3.636","5.226"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","1760.8","3.048","15.1","0.568","15.6","1.35","-99.142","0.032","3.311","9.747"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","2013.875","793.528","15.1","0.316","15.6","0.699","-99.25","0.296","3.311","5.111"
"64b-2t1c-avf-ethip4-ip4scale200k","16.5","0.707","1581.727","517.968","19.2","0.789","19.8","0.789","-98.786","0.401","3.125","5.902"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.7","2.71","1599.273","518.48","36.1","0.738","37.2","0.919","-97.743","0.733","3.047","3.304"
"64b-2t1c-ethip4-ip4scale2m","18.9","1.37","1583.091","518.09","19.9","2.644","20.5","1.179","-98.743","0.444","3.015","14.912"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.7","1.494","1585.182","517.457","21.2","1.229","21.8","1.814","-98.663","0.443","2.83","10.427"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","19.9","3.446","1588.182","516.802","26.3","4.373","27.0","4.967","-98.344","0.605","2.662","25.456"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","2039.667","748.755","15.3","0.823","15.7","1.16","-99.25","0.278","2.614","9.377"
"64b-2t1c-ethip4-ip4scale200k","17.6","1.174","1582.636","518.27","20.0","0.816","20.5","1.179","-98.736","0.417","2.5","7.227"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.2","0.422","1585.091","517.426","21.9","1.663","22.4","2.011","-98.618","0.463","2.283","12.028"
"64b-2t1c-eth-l2xcbase","15.7","0.483","1580.273","518.148","17.9","0.568","18.3","0.949","-98.867","0.373","2.235","6.213"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","41.9","5.109","1595.7","544.161","45.1","2.025","46.0","2.108","-97.174","0.972","1.996","6.544"
"64b-2t1c-eth-l2patch","13.9","0.316","1578.091","517.757","15.9","0.994","16.2","0.632","-98.992","0.337","1.887","7.512"
"78b-2t1c-ethip6-ip6scale2m","21.8","1.619","2064.273","677.346","22.5","1.958","22.9","1.792","-98.91","0.37","1.778","11.911"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","40.3","6.617","1610.0","519.393","46.3","2.83","47.1","4.458","-97.124","0.944","1.728","11.463"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.8","1.135","1590.545","517.907","30.0","2.449","30.5","4.601","-98.114","0.633","1.667","17.438"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.1","0.568","1582.636","518.272","19.7","0.949","20.0","0.816","-98.755","0.412","1.523","6.409"
"78b-2t1c-avf-ethip6-ip6base","16.6","0.699","2063.0","676.925","22.4","2.066","22.7","1.767","-98.914","0.37","1.339","12.229"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","2071.8","711.093","15.3","0.483","15.5","0.85","-99.262","0.255","1.307","6.41"
"78b-2t1c-avf-ethip6-ip6scale200k","17.1","1.969","2064.0","677.257","23.1","2.685","23.4","2.366","-98.881","0.39","1.299","15.608"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.6","3.864","1605.0","517.399","41.6","1.075","42.0","2.404","-97.408","0.838","0.962","6.34"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.7","0.823","2062.636","677.469","21.6","1.43","21.7","1.767","-98.953","0.351","0.463","10.543"
"78b-2t1c-ethip6-ip6scale2m-rnd","23.2","1.619","2066.182","677.648","23.3","1.636","23.4","1.578","-98.872","0.378","0.429","9.777"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","1572.333","574.255","15.4","0.699","15.4","0.516","-99.021","0.36","0.0","5.644"
"64b-2t1c-avf-eth-l2xcbase","14.9","0.316","1581.182","518.119","18.7","0.675","18.7","0.949","-98.817","0.39","0.0","6.226"
"64b-2t1c-ethip4-ip4base","17.4","1.174","1582.182","518.12","19.7","1.636","19.7","1.252","-98.755","0.421","0.0","10.458"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.2","1.135","2063.909","676.562","23.7","0.949","23.7","2.058","-98.852","0.379","0.0","9.56"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.3","0.483","1585.636","518.276","23.2","1.398","23.1","1.595","-98.537","0.486","-0.431","9.127"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.6","4.061","1605.364","518.842","41.4","1.955","41.1","1.729","-97.421","0.842","-0.725","6.278"
"78b-2t1c-ethip6-ip6scale20k-rnd","19.0","1.414","2062.545","676.776","21.8","1.398","21.6","1.075","-98.943","0.353","-0.917","8.044"
"78b-2t1c-ethip6-ip6scale20k","19.0","0.667","2062.636","677.135","21.4","1.776","21.2","1.398","-98.962","0.351","-0.935","10.504"
"64b-2t1c-avf-ethip4-ip4scale20k","16.3","0.483","1581.818","518.329","19.5","0.972","19.3","0.675","-98.767","0.409","-1.026","6.026"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","1606.273","518.819","15.1","0.876","14.9","0.738","-99.06","0.308","-1.325","7.524"
"64b-2t1c-avf-eth-l2patch","13.2","0.422","1577.182","518.118","14.8","1.317","14.6","0.966","-99.062","0.319","-1.351","10.937"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","37.2","3.259","1609.273","518.822","48.0","4.0","47.1","4.954","-97.017","0.993","-1.875","13.168"
"64b-2t1c-ethip4-ip4scale20k","17.7","0.949","1582.545","518.239","20.3","1.252","19.9","1.449","-98.717","0.427","-1.97","9.354"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","41.3","3.683","1605.818","519.326","43.5","1.08","42.6","2.716","-97.291","0.879","-2.069","6.701"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.0","0.943","1589.273","518.148","30.4","3.307","29.6","2.716","-98.087","0.657","-2.632","13.856"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.4","0.699","1582.636","517.605","21.8","1.317","21.2","2.936","-98.623","0.458","-2.752","14.694"
"64b-2t1c-avf-eth-l2bdbasemaclrn","15.9","0.738","1583.455","518.21","21.4","1.506","20.8","0.632","-98.649","0.452","-2.804","7.449"
"78b-2t1c-ethip6-ip6base","18.2","0.919","2062.545","677.768","21.1","1.449","20.5","1.08","-98.977","0.343","-2.844","8.41"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","41.8","3.048","1605.455","519.208","40.0","2.449","38.8","2.044","-97.508","0.82","-3.0","7.835"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","27.3","2.497","1604.0","517.067","41.7","4.99","40.4","3.748","-97.4","0.894","-3.118","14.669"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","17.1","3.143","1590.0","515.078","32.3","2.058","31.2","2.348","-97.969","0.671","-3.406","9.523"
"78b-2t1c-avf-ethip6-ip6scale2m","18.0","0.667","2065.091","676.954","26.3","2.111","25.4","2.119","-98.726","0.43","-3.422","11.179"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.333","0.866","1585.182","518.451","23.1","1.792","22.1","1.729","-98.543","0.49","-4.329","10.54"
"64b-2t1c-eth-l2bdscale10kmaclrn","18.9","1.37","1583.636","517.938","22.6","1.35","21.4","1.174","-98.573","0.474","-5.31","7.679"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","40.6","4.427","1612.818","518.999","52.1","4.795","49.2","3.736","-96.77","1.081","-5.566","11.267"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.9","2.885","1587.182","517.46","25.2","1.619","23.6","2.221","-98.412","0.528","-6.349","10.672"
"64b-2t1c-avf-ethip4-ip4base","16.0","0.667","1582.091","518.088","20.2","0.919","18.8","0.632","-98.723","0.422","-6.931","5.266"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","30.0","1.886","1599.636","516.947","38.9","1.287","36.1","2.767","-97.568","0.79","-7.198","7.747"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","35.9","3.414","1606.364","514.867","47.3","5.376","43.4","5.016","-97.055","1.001","-8.245","14.872"
"64b-2t1c-avf-ethip4-ip4scale2m","17.2","0.919","1584.364","516.852","22.1","2.424","20.1","1.663","-98.605","0.48","-9.05","12.498"
"64b-2t1c-ethip4-ip4scale200k-rnd","18.9","0.994","1583.455","518.209","22.6","1.838","20.5","2.759","-98.573","0.481","-9.292","14.263"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","18.7","5.964","2066.818","677.529","30.0","5.354","25.3","3.653","-98.548","0.542","-15.667","19.36"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.5","0.85","1583.0","518.061","21.6","1.43","18.0","2.404","-98.636","0.456","-16.667","12.42"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.9","6.402","1602.0","518.39","44.4","6.204","36.2","3.12","-97.228","0.977","-18.468","13.385"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.3","0.823","1584.091","517.76","24.7","3.129","18.0","2.906","-98.441","0.547","-27.126","14.954"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
