"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","14.082","0.039","12.678","0.033","12.722","0.019","13.032","0.032","0.345","0.303","2.433","0.292"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.688","0.408","23.686","0.095","23.595","0.141","24.018","0.089","-0.384","0.717","1.794","0.716"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.055","0.009","13.962","0.084","13.872","0.107","14.025","0.069","-0.64","0.97","1.1","0.923"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.869","0.035","9.449","0.085","9.247","0.063","9.307","0.045","-2.131","1.099","0.644","0.842"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.604","0.541","32.243","0.146","31.826","0.068","31.97","0.094","-1.295","0.495","0.451","0.365"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.487","0.086","17.562","0.117","16.734","0.062","16.807","0.08","-4.712","0.727","0.434","0.605"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.413","0.405","28.203","0.066","28.219","0.093","28.337","0.095","0.057","0.405","0.416","0.471"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","16.325","0.578","18.966","0.078","18.979","0.073","19.052","0.045","0.071","0.566","0.38","0.453"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.137","0.08","19.108","0.043","19.047","0.029","19.081","0.11","-0.321","0.27","0.18","0.598"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","14.885","0.047","17.401","0.018","17.402","0.036","17.419","0.03","0.008","0.231","0.099","0.268"
"64b-4t2c-ethip4-ip4base","31.66","0.106","26.759","0.061","26.709","0.049","26.734","0.1","-0.186","0.292","0.093","0.418"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.801","0.128","14.161","0.066","14.144","0.066","14.153","0.11","-0.122","0.657","0.066","0.906"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.282","0.062","16.507","0.118","16.555","0.117","16.556","0.141","0.295","1.01","0.002","1.108"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.639","0.125","37.129","0.023","37.345","0.02","37.346","0.018","0.583","0.081","0.001","0.072"
"64b-4t2c-avf-ethip4-ip4scale20k","37.022","0.111","37.1","0.023","37.346","0.016","37.343","0.019","0.662","0.075","-0.006","0.067"
"64b-4t2c-avf-eth-l2xcbase","36.258","0.243","36.889","0.036","36.865","0.093","36.813","0.102","-0.065","0.27","-0.141","0.375"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.616","0.081","10.132","0.095","10.334","0.089","10.31","0.076","1.993","1.297","-0.233","1.13"
"64b-4t2c-eth-l2patch","36.683","0.007","37.267","0.037","37.231","0.104","37.142","0.029","-0.098","0.296","-0.239","0.289"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.026","0.252","23.652","0.074","23.614","0.041","23.544","0.07","-0.164","0.356","-0.297","0.343"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.729","0.32","17.887","0.101","17.965","0.042","17.901","0.065","0.433","0.616","-0.353","0.432"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.538","0.344","17.942","0.183","17.137","0.15","17.071","0.124","-4.483","1.282","-0.391","1.132"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.183","0.07","12.143","0.19","12.298","0.163","12.248","0.121","1.283","2.074","-0.412","1.644"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.94","0.21","17.883","0.105","18.028","0.13","17.951","0.136","0.809","0.938","-0.429","1.041"
"64b-4t2c-eth-l2xcbase","37.019","0.112","32.983","0.106","32.903","0.098","32.76","0.067","-0.242","0.436","-0.434","0.358"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.398","0.727","24.695","0.064","24.792","0.049","24.664","0.075","0.394","0.329","-0.515","0.36"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.272","0.049","9.265","0.092","9.353","0.083","9.301","0.037","0.952","1.342","-0.557","0.962"
"64b-4t2c-ethip4-ip4scale20k","27.41","0.119","21.886","0.127","22.044","0.172","21.907","0.241","0.721","0.98","-0.62","1.34"
"78b-4t2c-ethip6-ip6scale20k","19.05","0.049","16.266","0.126","16.392","0.107","16.264","0.063","0.775","1.021","-0.781","0.754"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","28.891","0.092","28.914","0.053","28.665","0.047","0.08","0.367","-0.859","0.244"
"78b-4t2c-ethip6-ip6base","29.286","0.112","24.793","0.055","24.883","0.046","24.619","0.131","0.366","0.292","-1.063","0.556"
"78b-4t2c-avf-ethip6-ip6scale20k","31.554","0.075","28.273","0.078","28.348","0.122","28.01","0.042","0.265","0.511","-1.193","0.449"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.782","0.134","14.685","0.043","14.87","0.05","14.553","0.027","1.262","0.45","-2.132","0.377"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.94","0.16","11.402","0.099","11.445","0.056","11.198","0.094","0.372","1.002","-2.156","0.952"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","16.221","0.129","16.189","0.131","15.787","0.146","-0.195","1.134","-2.481","1.201"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.809","0.04","22.312","0.096","22.384","0.085","21.822","0.114","0.322","0.577","-2.509","0.628"
"64b-4t2c-eth-l2bdbasemaclrn","32.856","0.147","28.026","0.247","27.993","0.256","26.947","0.252","-0.116","1.267","-3.738","1.259"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.752","0.241","22.939","0.178","23.133","0.179","22.158","0.381","0.845","1.107","-4.215","1.808"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
