"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.665","0.023","37.377","0.031","25.994","0.142"
"64b-2t1c-avf-eth-l2patch","29.655","0.029","37.139","0.095","25.236","0.343"
"64b-2t1c-eth-l2patch","29.647","0.019","34.279","0.05","15.624","0.184"
"78b-2t1c-ethip6-ip6base","16.573","0.068","16.762","0.064","1.142","0.566"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.233","0.091","26.404","0.098","0.651","0.51"
"64b-2t1c-ethip4-ip4base","18.488","0.063","18.603","0.111","0.622","0.692"
"64b-2t1c-eth-l2xcbase","25.892","0.028","26.028","0.052","0.522","0.227"
"78b-2t1c-avf-ethip6-ip6base","20.523","0.062","20.626","0.092","0.502","0.54"
"64b-2t1c-eth-l2bdbasemaclrn","19.978","0.058","20.008","0.105","0.15","0.602"
"64b-2t1c-avf-ethip4-ip4base","24.096","0.097","24.126","0.161","0.125","0.781"
"64b-2t1c-eth-l2bdscale1mmaclrn","13.518","0.076","12.923","0.052","-4.405","0.658"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.135","0.051","16.174","0.056","-5.606","0.431"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
