"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","99.111","6.153","88.3","3.268","85.5","3.1","239.7","481.521","-3.171","5.017","180.351","563.274"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","778.75","448.712","473.778","99.373","453.7","88.02","490.3","147.167","-4.238","27.36","8.067","38.623"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","611.7","88.056","552.556","18.338","587.222","84.038","-9.669","13.344","6.274","15.613"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","168.556","4.693","159.6","2.591","157.333","4.822","165.444","1.81","-1.42","3.419","5.155","3.422"
"64b-1t1c-eth-l2xcbase","112.889","4.512","117.5","3.536","116.375","1.996","121.8","2.741","-0.957","3.43","4.662","2.961"
"64b-1t1c-eth-l2patch","81.9","4.122","58.818","2.822","59.6","3.806","62.222","2.587","1.329","8.094","4.4","7.956"
"64b-1t1c-ethip4vxlan-l2xcbase","185.5","2.0","174.364","2.111","173.3","2.003","180.9","3.315","-0.61","1.663","4.385","2.261"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","769.25","502.308","493.727","119.706","640.667","98.797","668.6","117.196","29.761","37.285","4.36","24.364"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","221.667","7.036","209.091","2.587","208.3","3.713","215.6","3.836","-0.378","2.162","3.505","2.607"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","103.3","4.62","90.778","3.667","88.5","4.536","91.6","3.627","-2.509","6.362","3.503","6.703"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","337.0","25.939","306.818","9.631","342.7","6.325","353.5","6.211","11.695","4.067","3.151","2.629"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","428.125","16.805","363.727","14.657","413.8","11.322","425.0","16.66","13.767","5.541","2.707","4.91"
"64b-1t1c-dot1q-l2bdbasemaclrn","153.4","7.397","144.2","3.553","145.444","6.106","149.2","3.824","0.863","4.909","2.582","5.045"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","181.3","2.497","169.889","1.965","168.7","4.498","172.8","3.155","-0.7","2.886","2.43","3.31"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","500.125","34.336","497.6","24.391","520.0","67.328","532.556","47.953","4.502","14.468","2.415","16.152"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","100.2","14.566","93.9","4.999","93.1","4.067","95.2","4.158","-0.852","6.828","2.256","6.317"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","114.7","5.579","106.545","5.574","107.7","8.111","109.556","5.503","1.084","9.269","1.723","9.208"
"78b-1t1c-ethip6-ip6base","119.222","3.563","115.636","8.041","106.4","6.45","108.1","3.957","-7.987","8.488","1.598","7.194"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","310.111","21.74","273.727","6.813","299.444","11.326","303.444","14.196","9.395","4.953","1.336","6.096"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","1567.778","257.984","1516.222","280.525","1535.2","229.857","-3.288","23.946","1.252","24.099"
"64b-1t1c-ethip4-ip4base","126.6","8.099","120.636","3.202","121.556","3.812","123.0","2.867","0.762","4.14","1.188","3.954"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","508.6","60.768","491.727","46.074","488.8","66.468","494.2","52.177","-0.595","16.415","1.105","17.406"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","96.8","10.358","89.182","4.094","88.556","5.703","89.4","5.168","-0.702","7.854","0.954","8.737"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","373.9","17.394","317.889","7.705","360.444","5.918","362.9","12.905","13.387","3.319","0.681","3.944"
"64b-1t1c-eth-l2bdbasemaclrn","120.222","6.099","128.1","2.079","129.7","4.029","129.7","3.093","1.249","3.549","0.0","3.916"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","511.286","30.12","637.0","156.042","516.0","93.515","515.9","78.24","-18.995","24.683","-0.019","23.627"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","287.0","5.814","285.8","4.566","284.8","7.084","-0.418","2.569","-0.35","2.946"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","503.2","49.908","575.182","104.441","564.7","113.461","562.5","30.343","-1.822","26.588","-0.39","20.723"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","529.1","418.443","443.1","111.914","395.7","27.749","393.7","20.602","-10.697","23.408","-0.505","8.706"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","818.5","651.009","446.909","133.492","419.1","36.516","413.0","42.7","-6.223","29.179","-1.455","13.324"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","95.8","4.264","89.636","6.392","90.333","3.969","89.0","8.055","0.778","8.441","-1.476","9.912"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","275.545","7.104","278.222","5.54","273.0","5.451","0.971","3.289","-1.877","2.767"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","91.8","4.367","84.0","3.771","86.2","4.367","84.5","5.603","2.619","6.946","-1.972","8.179"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","525.222","46.403","536.0","76.411","568.667","92.034","548.2","54.199","6.095","22.882","-3.599","18.283"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","451.636","7.117","462.0","37.991","440.0","16.09","2.295","8.565","-4.762","8.571"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","527.727","97.784","547.1","97.325","521.0","81.923","3.671","26.629","-4.771","22.61"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","100.0","4.342","89.5","4.249","88.8","2.251","84.5","3.719","-0.782","5.34","-4.842","4.833"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","564.6","112.381","604.9","161.969","607.25","186.302","554.222","142.344","0.388","40.879","-8.732","36.517"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","102.25","4.833","91.0","3.428","92.0","4.83","83.6","5.739","1.099","6.533","-9.13","7.853"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
