"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6base","19.818","0.117","20.313","0.198","2.5","1.168"
"78b-1c-ethip6-ip6base","15.388","0.084","15.717","0.213","2.14","1.49"
"64b-1c-ethip4-ip4base","17.124","0.054","17.358","0.05","1.366","0.435"
"64b-1c-eth-l2bdbasemaclrn","18.523","0.117","18.691","0.222","0.903","1.356"
"64b-1c-avf-eth-l2patch","37.316","0.011","37.5","0.0","0.493","0.03"
"64b-1c-eth-l2xcbase","25.499","0.171","25.569","0.175","0.273","0.961"
"64b-1c-avf-eth-l2bdbasemaclrn","26.195","0.062","26.254","0.115","0.225","0.498"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-1c-eth-l2patch","34.492","0.055","34.36","0.103","-0.385","0.339"
"64b-1c-avf-ethip4-ip4base","24.143","0.038","23.954","0.024","-0.781","0.184"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.133","0.027","15.903","0.065","-16.883","0.359"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
