"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","11.727","2.993","12.624","0.025","12.614","0.062","12.718","0.041","-0.076","0.53","0.817","0.594"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","10.623","0.995","10.039","0.121","10.133","0.108","10.19","0.042","0.939","1.628","0.559","1.153"
"78b-2t1c-rdma-ethip6-ip6base","16.996","1.407","15.876","0.136","16.0","0.329","16.067","0.179","0.779","2.243","0.419","2.347"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.899","0.13","12.539","0.08","12.532","0.183","12.574","0.135","-0.054","1.591","0.332","1.818"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.985","1.097","14.283","0.026","14.118","0.106","14.147","0.15","-1.157","0.765","0.206","1.302"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","13.855","0.127","12.573","0.052","12.584","0.097","12.6","0.074","0.09","0.878","0.123","0.974"
"64b-2t1c-rdma-eth-l2xcbase","31.135","0.267","28.57","0.089","28.603","0.112","28.633","0.107","0.115","0.5","0.105","0.542"
"78b-2t1c-rdma-ethip6-ip6scale200k","11.414","0.96","10.031","0.142","10.16","0.104","10.163","0.132","1.285","1.769","0.031","1.654"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.33","0.517","13.184","0.018","13.197","0.036","13.197","0.031","0.101","0.303","-0.0","0.358"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","16.144","0.495","15.338","0.049","15.318","0.077","15.317","0.048","-0.134","0.595","-0.009","0.593"
"64b-2t1c-rdma-ethip4-ip4base","17.651","0.665","17.025","0.035","16.957","0.137","16.901","0.038","-0.401","0.829","-0.33","0.834"
"64b-2t1c-rdma-eth-l2patch","41.579","1.58","37.02","0.641","36.688","0.576","36.559","0.334","-0.896","2.316","-0.353","1.809"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","15.602","0.301","14.318","0.06","14.266","0.074","14.209","0.042","-0.365","0.662","-0.4","0.594"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.344","0.913","12.49","0.176","12.583","0.117","12.525","0.213","0.743","1.703","-0.456","1.927"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.251","1.086","9.428","0.012","9.415","0.029","9.366","0.018","-0.139","0.337","-0.521","0.364"
"64b-2t1c-rdma-ethip4-ip4scale20k","16.427","2.954","16.054","0.104","15.97","0.147","15.881","0.119","-0.521","1.12","-0.563","1.181"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.285","0.586","15.193","0.045","15.187","0.062","15.099","0.08","-0.042","0.503","-0.573","0.665"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.551","0.155","7.744","0.011","7.748","0.021","7.689","0.029","0.062","0.312","-0.772","0.459"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.312","1.372","8.368","0.017","8.359","0.035","8.264","0.023","-0.119","0.465","-1.129","0.498"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.828","0.294","9.946","0.033","9.933","0.03","9.805","0.032","-0.136","0.449","-1.289","0.434"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.011","0.544","19.975","0.05","19.972","0.072","19.691","0.061","-0.013","0.439","-1.41","0.467"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","9.945","2.536","10.222","0.025","10.217","0.03","10.067","0.063","-0.054","0.385","-1.465","0.681"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.742","0.096","8.63","0.041","8.626","0.025","8.49","0.024","-0.042","0.563","-1.574","0.403"
"64b-2t1c-rdma-ethip4-ip4scale200k","16.88","1.948","15.788","0.042","15.796","0.159","15.539","0.374","0.053","1.042","-1.632","2.566"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.683","0.471","6.664","0.239","6.764","0.102","6.6","0.094","1.511","3.958","-2.426","2.033"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.932","1.837","7.062","0.042","7.001","0.042","6.815","0.09","-0.871","0.841","-2.661","1.419"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
