"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.04","0.033","6.309","0.016","6.318","0.015","6.687","0.052","0.143","0.345","5.845","0.854"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","3.191","0.007","3.203","0.017","3.39","0.021","0.382","0.584","5.831","0.871"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.127","0.003","2.125","0.002","2.215","0.002","-0.07","0.154","4.199","0.149"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","1.8","0.009","1.801","0.01","1.875","0.011","0.061","0.717","4.073","0.811"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.336","0.016","6.753","0.016","6.797","0.029","7.021","0.035","0.645","0.486","3.302","0.673"
"64b-1t1c-af-xdp-eth-l2patch","NT","NT","10.592","0.077","1.201","0.007","1.224","0.006","-88.66","0.104","1.919","0.79"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","NT","NT","4.215","0.022","0.266","0.001","0.268","0.004","-93.693","0.043","0.792","1.635"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.251","0.0","0.252","0.0","0.252","0.0","0.262","0.122","0.119","0.161"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.244","0.0","0.244","0.001","0.244","0.0","0.054","0.266","0.084","0.263"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.108","0.001","0.108","0.001","0.109","0.001","0.11","0.788","0.028","0.705"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.412","0.001","0.412","0.003","0.412","0.002","-0.176","0.688","0.008","0.765"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.108","0.001","0.108","0.001","0.108","0.001","0.151","0.851","-0.017","0.773"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.447","0.002","0.449","0.002","0.449","0.004","0.481","0.711","-0.03","1.085"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.242","0.0","0.243","0.0","0.243","0.0","0.236","0.198","-0.071","0.12"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.11","0.001","0.11","0.0","0.11","0.001","0.188","0.703","-0.074","0.623"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","7.84","0.032","0.435","0.002","0.434","0.001","-94.457","0.03","-0.123","0.483"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.547","0.002","0.547","0.002","0.546","0.002","0.05","0.557","-0.162","0.548"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.522","0.002","0.523","0.003","0.522","0.003","0.188","0.667","-0.206","0.765"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.521","0.003","0.522","0.002","0.521","0.002","0.327","0.744","-0.255","0.558"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.399","0.0","0.398","0.002","0.397","0.002","-0.09","0.554","-0.28","0.749"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.396","0.002","0.397","0.001","0.396","0.002","0.338","0.633","-0.409","0.581"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","6.394","0.032","6.384","0.026","6.351","0.038","-0.162","0.638","-0.506","0.71"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","NT","NT","5.871","0.024","0.361","0.002","0.359","0.002","-93.845","0.039","-0.577","0.744"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","6.734","0.03","0.376","0.001","0.374","0.001","-94.414","0.029","-0.589","0.31"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.466","0.002","1.468","0.002","1.459","0.002","0.191","0.172","-0.653","0.168"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.084","0.002","1.086","0.001","1.078","0.002","0.151","0.166","-0.699","0.162"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.294","0.002","1.294","0.002","1.285","0.003","0.035","0.213","-0.73","0.283"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","7.451","0.019","0.418","0.0","0.415","0.001","-94.388","0.015","-0.817","0.361"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.208","0.001","1.212","0.001","1.202","0.002","0.373","0.13","-0.857","0.173"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.306","0.001","1.306","0.001","1.295","0.001","-0.015","0.114","-0.86","0.141"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.096","0.001","1.098","0.001","1.088","0.001","0.182","0.135","-0.866","0.139"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","NT","NT","8.881","0.078","0.554","0.004","0.546","0.005","-93.758","0.07","-1.457","1.147"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","5.064","0.03","5.087","0.03","5.011","0.028","0.467","0.848","-1.493","0.805"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","4.53","0.021","4.511","0.04","4.424","0.032","-0.435","0.989","-1.921","1.12"
"78b-1t1c-af-xdp-ethip6-ip6base","NT","NT","7.325","0.106","0.456","0.004","0.448","0.005","-93.771","0.106","-1.933","1.349"
"64b-1t1c-af-xdp-ethip4-ip4base","NT","NT","8.015","0.03","0.488","0.003","0.478","0.004","-93.907","0.045","-2.037","0.971"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","NT","NT","7.443","0.075","0.444","0.003","0.435","0.004","-94.039","0.074","-2.05","1.144"
"78b-1t1c-ethip6-ip6scale200k","4.301","0.021","4.576","0.013","4.825","0.027","4.722","0.052","5.449","0.657","-2.133","1.198"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","NT","NT","7.496","0.103","0.451","0.003","0.44","0.003","-93.987","0.09","-2.351","0.818"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.023","0.025","7.895","0.05","7.93","0.05","7.736","0.037","0.44","0.899","-2.449","0.775"
"78b-1t1c-ethip6-ip6scale2m","3.952","0.015","4.118","0.032","4.393","0.025","4.277","0.031","6.665","1.018","-2.639","0.894"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.774","0.023","6.346","0.037","6.318","0.033","6.123","0.027","-0.434","0.776","-3.083","0.656"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.775","0.022","8.299","0.014","8.312","0.017","8.056","0.008","0.156","0.263","-3.083","0.222"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.099","0.043","8.605","0.027","8.639","0.032","8.361","0.017","0.391","0.489","-3.215","0.409"
"64b-1t1c-eth-l2patch","18.417","0.173","20.321","0.066","20.367","0.168","19.7","0.202","0.228","0.886","-3.278","1.273"
"64b-1t1c-eth-l2bdbasemaclrn","10.216","0.039","11.312","0.072","11.394","0.067","11.015","0.071","0.719","0.867","-3.322","0.839"
"78b-1t1c-ethip6-ip6scale20k","6.565","0.032","6.921","0.018","6.957","0.037","6.722","0.044","0.518","0.597","-3.367","0.821"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.624","0.022","7.057","0.027","7.145","0.01","6.889","0.013","1.241","0.417","-3.582","0.223"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.811","0.017","5.395","0.021","5.384","0.031","5.184","0.03","-0.204","0.684","-3.716","0.787"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.844","0.014","5.401","0.03","5.399","0.037","5.192","0.037","-0.043","0.882","-3.833","0.957"
"78b-1t1c-ethip6-ip6base","8.674","0.038","9.258","0.064","9.271","0.063","8.915","0.063","0.139","0.967","-3.84","0.939"
"64b-1t1c-ethip4-ip4scale20k","8.779","0.049","9.788","0.054","9.689","0.05","9.316","0.053","-1.018","0.751","-3.846","0.742"
"64b-1t1c-eth-l2xcbase","13.191","0.05","14.607","0.1","14.649","0.093","14.045","0.118","0.283","0.933","-4.125","1.008"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.612","0.016","5.187","0.021","5.218","0.027","5.002","0.026","0.601","0.667","-4.145","0.716"
"64b-1t1c-af-xdp-eth-l2xcbase","NT","NT","10.643","0.035","0.808","0.008","0.773","0.004","-92.407","0.075","-4.338","1.008"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.505","0.016","6.097","0.036","6.13","0.034","5.836","0.026","0.541","0.813","-4.785","0.673"
"64b-1t1c-ethip4-ip4scale200k","8.652","0.045","9.424","0.059","9.485","0.068","9.019","0.062","0.642","0.958","-4.915","0.945"
"64b-1t1c-ethip4-ip4base","9.451","0.046","10.421","0.02","10.483","0.072","9.967","0.083","0.594","0.719","-4.923","1.028"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.908","0.02","5.592","0.034","5.585","0.036","5.301","0.032","-0.131","0.892","-5.073","0.84"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.896","0.035","6.377","0.042","6.404","0.032","6.05","0.042","0.414","0.825","-5.52","0.805"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.995","0.02","6.642","0.041","6.642","0.04","6.243","0.037","0.002","0.864","-6.016","0.788"
"64b-1t1c-ethip4-ip4scale2m","7.593","0.052","8.122","0.098","8.436","0.037","7.918","0.042","3.868","1.333","-6.141","0.649"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
