"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.418","0.015","37.367","0.019","47.006","0.113"
"78b-4t2c-ethip6-ip6base","25.411","0.016","32.498","0.088","27.888","0.356"
"64b-4t2c-eth-l2bdbasemaclrn","29.675","0.019","37.349","0.023","25.862","0.113"
"64b-4t2c-avf-ethip4-ip4base","29.666","0.02","37.119","0.043","25.124","0.168"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.674","0.016","36.994","0.086","24.67","0.298"
"64b-4t2c-eth-l2xcbase","29.659","0.024","36.865","0.071","24.296","0.259"
"64b-4t2c-avf-eth-l2xcbase","29.668","0.016","35.992","0.218","21.313","0.738"
"64b-4t2c-ethip4-ip4base","29.662","0.017","35.766","0.034","20.578","0.134"
"64b-4t2c-eth-l2patch","29.67","0.016","35.629","0.168","20.087","0.569"
"64b-4t2c-avf-eth-l2patch","29.668","0.018","33.912","0.245","14.305","0.83"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.652","0.022","33.027","0.265","11.383","0.898"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.728","0.089","24.818","0.215","-3.537","0.901"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
