"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","30.776","0.447","35.481","0.018","15.286","1.676"
"64b-2c-avf-eth-l2patch","33.543","0.083","38.129","0.006","13.671","0.283"
"64b-2c-ethip4-ip4base","34.914","0.177","38.19","0.068","9.383","0.587"
"64b-2c-eth-l2patch","35.101","0.068","38.278","0.034","9.051","0.231"
"64b-2c-avf-eth-l2xcbase","35.742","0.059","38.264","0.001","7.057","0.176"
"64b-2c-eth-l2bdbasemaclrn","36.876","0.231","38.231","0.078","3.673","0.684"
"64b-2c-eth-l2xcbase","36.928","0.265","38.187","0.068","3.409","0.765"
"64b-2c-avf-eth-l2bdbasemaclrn","37.121","0.013","38.262","0.055","3.074","0.153"
"64b-2c-avf-ethip4-ip4base","37.481","0.059","38.258","0.043","2.073","0.198"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","35.531","0.054","-5.25","0.144"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.444","0.126","35.378","0.964","-5.516","2.594"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
