"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.914","0.03","4.367","0.048","4.17","0.056","4.472","0.038","-4.511","1.661","7.237","1.706"
"64b-4t4c-ethip4vxlan-l2xcbase","5.836","0.02","4.703","0.019","4.397","0.052","4.641","0.038","-6.496","1.168","5.538","1.517"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","5.858","0.023","4.204","0.036","3.952","0.038","4.15","0.039","-5.98","1.218","5.003","1.418"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","5.836","0.031","4.564","0.03","4.332","0.036","4.522","0.035","-5.083","1.01","4.381","1.183"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.921","0.007","0.809","0.006","0.816","0.007","0.843","0.003","0.864","1.164","3.29","1.033"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.876","0.022","4.244","0.033","4.004","0.037","4.127","0.03","-5.64","1.133","3.074","1.206"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.853","0.025","4.743","0.01","4.516","0.043","4.645","0.026","-4.792","0.923","2.863","1.127"
"64b-4t4c-eth-l2bdbasemaclrn","5.852","0.029","5.46","0.021","5.25","0.019","5.363","0.034","-3.844","0.513","2.148","0.751"
"78b-4t4c-ethip6-ip6base","5.963","0.031","5.004","0.006","4.656","0.008","4.741","0.017","-6.965","0.197","1.826","0.407"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","5.879","0.027","4.433","0.027","4.141","0.022","4.21","0.03","-6.579","0.751","1.661","0.909"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.992","0.135","4.653","0.016","4.768","0.023","4.805","0.03","2.471","0.62","0.768","0.796"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.82","0.006","0.835","0.002","0.84","0.002","1.81","0.814","0.685","0.371"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.907","0.025","4.366","0.037","4.115","0.026","4.134","0.042","-5.75","1.009","0.452","1.216"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.227","0.029","1.588","0.013","4.179","0.018","4.186","0.04","163.122","2.377","0.185","1.048"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.906","0.003","0.904","0.002","0.906","0.003","-0.19","0.393","0.18","0.42"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.903","0.004","0.905","0.003","0.907","0.003","0.214","0.489","0.16","0.431"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.904","0.004","0.908","0.004","0.907","0.002","0.908","0.002","-0.164","0.466","0.092","0.34"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.131","0.017","3.24","0.018","3.299","0.035","3.301","0.014","1.811","1.227","0.07","1.156"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.139","0.021","3.095","0.021","3.08","0.013","3.081","0.018","-0.495","0.782","0.027","0.711"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.916","0.003","0.908","0.003","0.907","0.002","0.907","0.001","-0.114","0.409","-0.086","0.25"
"64b-4t4c-eth-l2patch","5.824","0.025","5.652","0.047","5.425","0.015","5.416","0.037","-4.029","0.841","-0.156","0.728"
"64b-4t4c-ethip4-ip4base","5.86","0.026","5.608","0.02","5.434","0.042","5.423","0.073","-3.096","0.822","-0.206","1.546"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.712","0.031","5.386","0.014","5.21","0.006","5.198","0.024","-3.278","0.267","-0.23","0.469"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.805","0.004","0.795","0.006","0.791","0.002","-1.254","0.894","-0.469","0.817"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.961","0.008","2.493","0.013","2.454","0.011","2.441","0.014","-1.548","0.658","-0.531","0.728"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.091","0.02","1.899","0.007","4.428","0.02","4.391","0.032","133.182","1.328","-0.84","0.843"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","2.574","0.031","2.533","0.01","2.511","0.014","-1.601","1.25","-0.843","0.671"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.917","0.008","4.733","0.034","4.491","0.039","4.44","0.031","-5.121","1.075","-1.128","1.1"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","3.919","0.016","3.941","0.02","3.891","0.038","0.557","0.652","-1.265","1.085"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.382","0.001","0.391","0.002","0.386","0.001","0.38","0.002","-1.188","0.515","-1.471","0.464"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","3.534","0.014","2.826","0.009","2.812","0.005","2.77","0.012","-0.478","0.369","-1.497","0.462"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.872","0.023","4.67","0.046","4.788","0.036","4.711","0.022","2.531","1.271","-1.619","0.862"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","3.09","0.013","3.027","0.007","2.976","0.006","-2.05","0.471","-1.691","0.318"
"64b-4t4c-eth-l2xcbase","5.841","0.026","5.387","0.036","5.315","0.042","5.222","0.028","-1.337","1.03","-1.757","0.944"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.004","0.035","5.532","0.016","4.98","0.033","4.876","0.048","-9.975","0.657","-2.089","1.159"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.866","0.011","3.724","0.012","4.62","0.016","4.51","0.022","24.045","0.588","-2.369","0.576"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.774","0.001","0.771","0.004","0.769","0.002","0.751","0.004","-0.234","0.629","-2.384","0.592"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.156","0.012","2.967","0.018","2.913","0.01","2.842","0.009","-1.823","0.676","-2.424","0.462"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.316","0.006","2.234","0.004","2.225","0.008","2.171","0.006","-0.401","0.417","-2.439","0.441"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.962","0.008","0.694","0.012","0.698","0.007","0.681","0.015","0.517","1.932","-2.44","2.297"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.881","0.002","0.883","0.002","0.873","0.007","0.85","0.004","-1.122","0.858","-2.655","0.904"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.917","0.024","4.071","0.031","4.344","0.021","4.209","0.043","6.714","0.971","-3.116","1.104"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","2.307","0.006","2.309","0.01","2.236","0.01","0.081","0.53","-3.14","0.628"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.396","0.0","0.417","0.002","0.414","0.002","0.401","0.001","-0.657","0.65","-3.16","0.44"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","5.824","0.03","4.92","0.03","4.625","0.086","4.465","0.035","-6.008","1.84","-3.44","1.946"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.426","0.017","2.992","0.005","3.08","0.034","2.947","0.025","2.949","1.156","-4.337","1.338"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.606","0.059","4.207","0.023","5.646","0.038","5.395","0.04","34.226","1.171","-4.448","0.961"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.434","0.002","0.321","0.006","0.319","0.006","0.305","0.01","-0.741","2.688","-4.462","3.542"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.213","0.024","3.74","0.018","4.011","0.04","3.799","0.013","7.25","1.188","-5.293","0.996"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.857","0.019","3.33","0.021","3.564","0.043","3.343","0.017","7.034","1.453","-6.21","1.225"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","5.531","0.048","5.246","0.051","4.745","0.027","-5.157","1.227","-9.542","1.015"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.061","0.029","2.025","0.01","4.626","0.025","1.977","0.007","128.413","1.685","-57.268","0.269"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
