"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-af-xdp-ethip4-ip4base","0.287","0.179","0.673","0.314","134.423","182.652"
"78b-4t2c-avf-ethip6-ip6base","25.472","0.062","37.313","0.088","46.485","0.495"
"64b-4t2c-avf-ethip4-ip4base","29.717","0.072","36.866","0.095","24.057","0.439"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.717","0.072","36.571","0.003","23.063","0.298"
"64b-4t2c-eth-l2xcbase","29.732","0.063","36.473","0.091","22.672","0.402"
"78b-4t2c-ethip6-ip6base","25.485","0.054","30.497","0.28","19.667","1.126"
"64b-4t2c-avf-eth-l2xcbase","29.702","0.077","35.115","0.257","18.221","0.918"
"64b-4t2c-eth-l2bdbasemaclrn","29.717","0.072","34.864","2.083","17.318","7.016"
"64b-4t2c-eth-l2patch","29.747","0.047","34.393","0.055","15.619","0.26"
"64b-4t2c-ethip4-ip4base","29.717","0.072","34.017","0.263","14.468","0.926"
"64b-4t2c-avf-eth-l2patch","29.717","0.072","32.897","0.108","10.701","0.45"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.72","0.069","30.554","0.889","2.807","3.002"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.82","0.456","23.391","0.256","-1.798","2.167"
"78b-4t2c-af-xdp-ethip6-ip6base","0.641","0.368","0.623","0.408","-2.911","84.625"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
