"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4-ip4scale2m","32.9","2.424","1600.182","519.121","34.4","1.647","39.2","2.486","-97.85","0.705","13.953","9.053"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","44.0","1.944","1611.545","518.924","44.8","2.201","49.5","3.274","-97.22","0.906","10.491","9.104"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.3","2.497","1623.818","518.001","58.6","2.836","64.4","2.319","-96.391","1.164","9.898","6.63"
"78b-1t1c-ethip6-ip6scale2m","35.9","5.763","2084.0","678.588","33.8","4.417","35.3","2.111","-98.378","0.569","4.438","15.009"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","64.0","nan","16.8","0.422","17.5","1.65","-73.75","nan","4.167","10.163"
"64b-1t1c-eth-l2patch","21.111","1.616","1586.636","519.599","22.5","2.068","23.3","1.829","-98.582","0.482","3.556","12.517"
"78b-1t1c-ethip6-ip6scale20k","27.9","1.595","2075.182","676.652","30.2","1.814","31.1","2.331","-98.545","0.483","2.98","9.89"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","68.0","nan","16.5","0.707","16.9","0.738","-75.735","nan","2.424","6.266"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","53.8","1.989","1630.0","518.069","66.5","2.173","68.0","1.247","-95.92","1.304","2.256","3.832"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","67.0","nan","16.6","0.516","16.9","0.568","-75.224","nan","1.807","4.661"
"78b-1t1c-ethip6-ip6scale200k","37.5","4.453","2079.909","677.236","36.0","3.127","36.5","1.9","-98.269","0.583","1.389","10.267"
"64b-1t1c-eth-l2bdbasemaclrn","32.1","2.025","1611.091","519.09","44.9","1.524","45.5","2.55","-97.213","0.903","1.336","6.639"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","44.0","2.309","1616.182","518.8","50.7","2.359","51.0","6.254","-96.863","1.018","0.592","13.193"
"64b-1t1c-ethip4-ip4base-iacldstbase","38.8","2.044","1611.727","518.985","42.6","2.271","42.6","1.265","-97.357","0.863","0.0","6.101"
"78b-1t1c-ethip6-ip6base-iacldstbase","33.667","1.936","2083.0","679.583","36.0","2.404","35.9","2.331","-98.272","0.576","-0.278","9.288"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","1744.909","519.764","174.8","6.143","173.9","5.99","-89.982","3.005","-0.515","4.895"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.778","3.383","1619.364","518.519","53.9","2.923","53.0","2.944","-96.672","1.081","-1.67","7.633"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","48.2","3.259","1633.182","520.129","66.9","3.071","65.6","3.502","-95.904","1.318","-1.943","6.905"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","51.6","1.713","1636.727","519.303","74.5","3.206","71.6","2.119","-95.448","1.457","-3.893","5.019"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","1726.0","517.123","161.6","5.542","153.6","12.483","-90.637","2.823","-4.95","8.384"
"64b-1t1c-ethip4-ip4scale20k","29.6","1.838","1602.091","519.421","37.0","2.309","34.9","2.234","-97.691","0.763","-5.676","8.432"
"64b-1t1c-ethip4-ip4scale200k","32.0","2.449","1600.182","518.456","36.111","2.667","33.8","2.53","-97.743","0.75","-6.4","9.841"
