"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","14.807","nan","0.19","0.119","0.245","0.153","-98.714","nan","28.598","113.664"
"78b-2t2c-ethip6-ip6base-iacldstbase","12.099","0.02","11.383","0.341","11.356","0.387","12.564","0.091","-0.234","4.526","10.637","3.855"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","15.421","nan","0.235","0.137","0.249","0.115","-98.479","nan","6.241","79.065"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.056","0.027","6.078","0.015","6.093","0.035","6.441","0.144","0.25","0.626","5.714","2.441"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.133","0.003","2.136","0.003","2.232","0.006","0.14","0.22","4.476","0.322"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","3.646","0.01","3.654","0.009","3.803","0.007","0.229","0.367","4.056","0.316"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.894","0.003","0.897","0.003","0.898","0.004","0.287","0.518","0.128","0.557"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.216","0.001","0.216","0.001","0.216","0.001","0.101","0.433","0.06","0.475"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.219","0.001","0.219","0.001","0.219","0.001","-0.033","0.639","0.015","0.66"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.215","0.0","0.215","0.001","0.215","0.001","0.233","0.344","-0.026","0.415"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.487","0.001","0.488","0.001","0.487","0.001","0.119","0.176","-0.045","0.189"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.504","0.001","0.505","0.001","0.505","0.001","0.259","0.187","-0.072","0.211"
"64b-2t2c-eth-l2patch","34.036","0.068","37.483","0.057","37.5","0.0","37.463","0.079","0.045","0.151","-0.1","0.211"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.043","0.002","1.045","0.002","1.044","0.003","0.196","0.253","-0.118","0.294"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.793","0.001","0.794","0.002","0.794","0.002","0.183","0.247","-0.126","0.286"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.485","0.001","0.486","0.001","0.485","0.001","0.178","0.202","-0.14","0.184"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.045","0.002","1.047","0.002","1.045","0.002","0.192","0.29","-0.193","0.273"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.095","0.002","1.097","0.002","1.094","0.002","0.18","0.248","-0.196","0.243"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.795","0.001","0.796","0.001","0.794","0.001","0.143","0.223","-0.216","0.21"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.825","0.001","0.828","0.001","0.825","0.001","0.274","0.161","-0.256","0.146"
