"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","60.8","2.936","62.273","1.794","61.9","0.994","80.6","1.35","-0.599","3.279","30.21","3.022"
"64b-2t1c-avf-ethip4-ip4scale2m","28.5","1.269","47.364","8.406","50.8","8.094","61.2","16.792","7.255","25.58","20.472","38.223"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","69.8","26.288","17.2","0.919","20.0","3.464","-75.358","9.374","16.279","21.076"
"78b-2t1c-ethip6-ip6scale20k","29.5","1.78","35.727","2.832","34.9","2.079","38.6","3.565","-2.316","9.685","10.602","12.156"
"78b-2t1c-ethip6-ip6scale20k-rnd","29.7","0.675","37.636","2.461","36.8","0.632","40.4","2.757","-2.222","6.61","9.783","7.725"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.4","2.171","40.273","1.104","39.7","0.823","43.2","2.658","-1.422","3.388","8.816","7.066"
"64b-2t1c-avf-ethip4-ip4scale200k","28.1","2.132","48.818","5.811","42.4","2.591","45.5","7.934","-13.147","11.62","7.311","19.827"
"64b-2t1c-eth-l2bdscale10kmaclrn","31.8","1.619","40.091","1.446","41.2","2.7","44.0","3.055","2.766","7.687","6.796","10.196"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","92.9","3.635","182.455","29.087","171.9","32.192","181.6","25.54","-5.785","23.171","5.643","24.741"
"78b-2t1c-ethip6-ip6base","27.0","1.247","35.818","1.722","36.5","1.78","38.2","0.632","1.904","6.976","4.658","5.389"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","63.5","4.503","100.545","2.067","99.7","1.889","102.5","2.121","-0.841","2.772","2.808","2.884"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.5","1.65","42.818","2.04","43.3","1.567","44.4","1.713","1.125","6.051","2.54","5.424"
"64b-2t1c-eth-l2bdscale100kmaclrn","34.6","1.506","49.182","3.97","49.5","4.197","50.3","3.268","0.647","11.782","1.616","10.853"
"78b-2t1c-ethip6-ip6scale2m","32.4","2.413","38.909","1.7","38.9","1.595","39.5","2.273","-0.023","5.991","1.542","7.175"
"64b-2t1c-avf-eth-l2xcbase","21.9","0.316","28.273","0.905","27.7","0.483","28.1","0.568","-2.026","3.57","1.444","2.707"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.7","10.35","174.455","21.837","171.3","18.839","173.5","16.427","-1.808","16.361","1.284","14.698"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","27.2","1.317","37.455","0.522","37.0","2.261","37.3","1.059","-1.214","6.191","0.811","6.793"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.919","49.273","1.009","48.2","1.814","48.5","1.179","-2.177","4.19","0.622","4.507"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","75.7","2.908","110.909","1.814","111.7","2.359","112.2","2.658","0.713","2.691","0.448","3.188"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","96.1","3.542","134.818","3.545","136.3","3.802","136.7","3.713","1.099","3.875","0.293","3.905"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","62.4","12.394","17.7","1.703","17.625","2.066","-71.635","6.26","-0.424","15.1"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","41.6","8.14","45.455","6.714","46.7","4.296","46.4","4.142","2.74","17.877","-0.642","12.736"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.4","2.119","43.909","2.879","43.8","1.476","43.5","1.269","-0.248","7.354","-0.685","4.427"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.0","2.055","36.0","3.033","36.9","3.348","36.6","1.647","2.5","12.692","-0.813","10.046"
"64b-2t1c-ethip4-ip4scale2m","31.2","3.293","44.455","5.646","45.4","5.168","45.0","5.077","2.127","17.418","-0.881","15.887"
"64b-2t1c-ethip4-ip4scale2m-rnd","30.7","2.214","38.455","1.368","38.9","1.663","38.5","1.179","1.158","5.628","-1.028","5.205"
"64b-2t1c-avf-eth-l2patch","16.6","0.699","17.909","1.3","19.2","0.632","19.0","0.471","7.208","8.548","-1.042","4.081"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","42.3","3.592","37.455","2.505","37.7","2.058","37.3","1.767","0.655","8.688","-1.061","7.15"
"64b-2t1c-ethip4-ip4scale200k","30.0","1.247","38.455","1.635","38.7","1.767","38.2","1.874","0.638","6.279","-1.292","6.615"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","86.9","2.885","127.091","2.508","125.4","2.547","123.3","2.497","-1.33","2.794","-1.675","2.82"
"78b-2t1c-ethip6-ip6scale200k","31.1","2.558","40.818","2.04","40.0","2.309","39.3","2.058","-2.004","7.484","-1.75","7.657"
"64b-2t1c-eth-l2bdscale1mmaclrn","37.4","2.675","50.636","2.693","50.4","3.062","49.5","1.958","-0.467","8.038","-1.786","7.121"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.5","0.707","42.273","1.679","43.8","2.098","42.8","1.398","3.613","6.446","-2.283","5.665"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","27.5","1.78","41.909","2.663","41.3","1.889","40.3","2.584","-1.453","7.715","-2.421","7.685"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.3","1.636","118.636","4.822","122.9","5.486","119.9","4.306","3.594","6.254","-2.441","5.59"
"64b-2t1c-eth-l2patch","24.7","1.059","28.364","1.12","28.5","1.269","27.8","0.919","0.481","5.981","-2.456","5.41"
"78b-2t1c-avf-ethip6-ip6scale2m","31.2","1.989","39.636","3.802","38.8","3.048","37.8","2.781","-2.11","12.136","-2.577","10.485"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.7","1.567","37.273","1.849","37.5","1.434","36.5","1.434","0.61","6.301","-2.667","5.335"
"78b-2t1c-avf-ethip6-ip6scale200k","29.4","0.966","41.455","2.544","41.1","1.729","40.0","2.494","-0.855","7.377","-2.676","7.321"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","85.444","72.927","18.5","3.659","18.0","2.673","-78.349","18.969","-2.703","24.063"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","80.8","2.251","150.273","2.76","151.3","4.832","147.2","6.143","0.684","3.709","-2.71","5.112"
"64b-2t1c-eth-l2xcbase","26.4","1.075","35.182","2.04","36.9","2.378","35.9","2.685","4.884","9.094","-2.71","9.606"
"64b-2t1c-ethip4-ip4scale20k","29.9","0.994","36.727","2.149","38.0","2.16","36.9","1.729","3.465","8.441","-2.895","7.153"
"78b-2t1c-ethip6-ip6scale200k-rnd","30.9","3.784","43.091","3.448","43.5","2.953","42.2","1.135","0.949","10.594","-2.989","7.085"
"78b-2t1c-avf-ethip6-ip6base","26.9","0.738","35.091","1.136","36.1","1.853","34.9","2.183","2.876","6.243","-3.324","7.823"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.1","2.514","40.455","4.009","38.5","3.979","37.2","4.05","-4.831","13.627","-3.377","14.504"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","34.2","2.616","46.636","1.12","46.5","2.718","44.9","1.197","-0.292","6.301","-3.441","6.204"
"64b-2t1c-ethip4-ip4scale200k-rnd","29.9","2.234","45.091","3.506","43.5","1.9","42.0","1.764","-3.528","8.604","-3.448","5.851"
"64b-2t1c-eth-l2bdbasemaclrn","32.1","1.287","43.091","2.587","41.0","3.162","39.5","2.838","-4.852","9.299","-3.659","10.156"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","38.091","1.514","37.9","1.197","36.4","1.578","-0.501","5.051","-3.958","5.151"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","74.3","1.889","134.273","3.101","133.7","3.335","128.0","1.563","-0.427","3.385","-4.263","2.659"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","29.6","1.265","42.636","1.12","43.0","2.261","41.1","2.331","0.853","5.928","-4.419","7.392"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","99.6","11.559","194.0","52.541","170.7","18.542","162.8","16.047","-12.01","25.676","-4.628","13.989"
"64b-2t1c-avf-ethip4-ip4scale20k","27.9","1.524","43.091","2.071","44.0","3.3","41.9","2.47","2.11","9.096","-4.773","9.084"
"78b-2t1c-avf-ethip6-ip6scale20k","28.5","1.509","38.818","1.537","38.9","4.701","36.7","1.947","0.211","12.744","-5.656","12.451"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","102.0","71.997","17.9","1.524","16.875","1.727","-82.451","12.477","-5.726","12.549"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","58.778","15.651","19.8","5.453","18.5","1.512","-66.314","12.904","-6.566","26.84"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","29.2","1.476","40.727","1.421","39.1","1.449","36.2","2.394","-3.996","4.886","-7.417","7.02"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","64.667","19.805","17.8","3.49","16.375","1.685","-72.474","10.01","-8.006","20.369"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","26.0","1.563","36.364","1.502","37.2","1.687","34.2","0.632","2.3","6.273","-8.065","4.502"
"78b-2t1c-ethip6-ip6scale2m-rnd","34.8","1.229","45.545","3.804","44.9","4.508","41.1","2.378","-1.417","12.875","-8.463","10.607"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","70.1","2.644","98.0","1.265","99.4","1.43","90.5","4.327","1.429","1.96","-8.954","4.546"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.2","1.687","51.0","0.894","49.9","1.663","45.2","2.7","-2.157","3.685","-9.419","6.196"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.1","0.316","40.455","1.753","41.5","1.78","37.5","2.014","2.584","6.254","-9.639","6.21"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","106.7","14.974","169.455","6.33","168.2","6.546","150.7","10.045","-0.74","5.354","-10.404","6.915"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","33.2","0.919","49.455","2.505","51.5","1.08","43.9","1.197","4.136","5.708","-14.757","2.933"
"64b-2t1c-ethip4-ip4base","31.2","1.549","42.182","4.771","43.4","4.142","36.8","1.549","2.888","15.227","-15.207","8.845"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","100.3","6.165","202.0","45.813","202.1","48.855","151.8","23.361","0.05","33.163","-24.889","21.524"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","77.0","6.037","139.455","34.116","236.0","85.042","126.4","10.844","69.231","73.707","-46.441","19.84"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
