"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.074","0.016","7.185","0.057","7.161","0.052","8.068","0.018","-0.34","1.064","12.667","0.851"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","12.534","1.902","0.11","0.02","0.121","0.017","-99.122","0.21","9.851","25.338"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","12.172","3.075","0.101","0.028","0.107","0.024","-99.17","0.312","6.42","38.045"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.46","0.332","6.748","0.301","6.702","0.336","6.979","0.317","-0.675","6.67","4.124","7.046"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.199","0.018","5.515","0.085","5.43","0.08","5.648","0.016","-1.534","2.1","4.003","1.555"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.335","0.768","6.176","0.166","6.116","0.212","6.283","0.034","-0.975","4.337","2.725","3.598"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.571","0.356","6.519","0.328","6.453","0.179","6.627","0.271","-1.016","5.687","2.696","5.078"
"78b-2t1c-ethip6-ip6scale20k","13.727","0.181","12.411","0.192","12.355","0.094","12.669","0.247","-0.455","1.715","2.54","2.142"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.487","0.001","0.504","0.0","0.503","0.001","0.516","0.001","-0.046","0.233","2.454","0.284"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.552","0.001","0.533","0.001","0.533","0.002","0.546","0.002","0.063","0.33","2.299","0.429"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.987","0.095","3.698","0.091","3.626","0.093","3.697","0.059","-1.94","3.494","1.968","3.097"
"78b-2t1c-avf-ethip6-ip6base","20.815","0.137","20.051","0.295","19.955","0.23","20.313","0.198","-0.477","1.861","1.793","1.536"
"78b-2t1c-ethip6-ip6scale20k-rnd","13.186","0.083","12.487","0.14","12.452","0.048","12.672","0.176","-0.284","1.182","1.768","1.467"
"78b-2t1c-ethip6-ip6base","16.127","0.176","15.534","0.152","15.538","0.092","15.717","0.213","0.024","1.141","1.153","1.494"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.674","0.102","7.394","0.061","7.412","0.04","7.486","0.047","0.247","0.99","1.001","0.838"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.448","0.098","18.211","0.148","18.168","0.07","18.285","0.187","-0.234","0.896","0.642","1.098"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.167","0.12","12.755","0.032","12.761","0.035","12.825","0.058","0.044","0.368","0.501","0.528"
"64b-2t1c-ethip4-ip4scale2m","14.793","0.865","14.171","0.277","14.166","0.204","14.222","0.249","-0.03","2.426","0.397","2.278"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.251","0.266","19.938","0.125","20.001","0.089","20.078","0.14","0.315","0.77","0.385","0.828"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.344","0.018","1.418","0.005","1.437","0.008","1.442","0.011","1.373","0.658","0.319","0.972"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.871","0.031","2.065","0.042","2.082","0.037","2.088","0.027","0.835","2.726","0.293","2.215"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.432","0.041","11.778","0.03","11.785","0.06","11.813","0.093","0.059","0.567","0.235","0.94"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.393","0.004","1.337","0.002","1.356","0.003","1.359","0.003","1.433","0.279","0.209","0.331"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.503","0.07","15.036","0.164","15.215","0.244","15.229","0.228","1.188","1.964","0.092","2.197"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.806","1.299","15.361","0.07","15.409","0.063","15.415","0.039","0.313","0.614","0.04","0.48"
"64b-2t1c-avf-eth-l2patch","37.275","0.079","37.257","0.086","37.5","0.0","37.5","0.0","0.651","0.231","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","37.32","0.083","37.483","0.057","37.5","0.0","37.5","0.0","0.045","0.151","0.0","0.0"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.703","0.007","5.705","0.009","5.704","0.011","5.704","0.009","-0.024","0.238","-0.002","0.244"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.696","0.01","5.697","0.008","5.698","0.008","5.694","0.005","0.012","0.199","-0.071","0.169"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.623","0.073","9.017","0.022","9.007","0.028","8.996","0.038","-0.108","0.393","-0.13","0.519"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.7","0.465","12.497","0.191","12.494","0.29","12.474","0.351","-0.022","2.779","-0.158","3.641"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.731","0.029","5.755","0.019","5.761","0.023","5.75","0.026","0.104","0.518","-0.195","0.6"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.714","0.033","10.519","0.032","10.529","0.017","10.509","0.036","0.103","0.347","-0.198","0.376"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.783","0.628","16.035","0.455","15.978","0.213","15.944","0.416","-0.352","3.123","-0.215","2.924"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.145","0.079","3.921","0.112","3.937","0.123","3.929","0.122","0.4","4.242","-0.218","4.395"
"78b-2t1c-ethip6-ip6scale2m","10.048","0.257","8.18","0.055","8.283","0.11","8.256","0.114","1.266","1.512","-0.335","1.909"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.19","0.039","8.764","0.037","8.803","0.04","8.766","0.074","0.442","0.628","-0.418","0.961"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.827","0.036","10.839","0.049","10.838","0.054","10.781","0.072","-0.012","0.675","-0.527","0.827"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.643","0.051","8.14","0.054","8.223","0.066","8.178","0.068","1.013","1.052","-0.539","1.156"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.232","0.034","6.59","0.065","6.593","0.04","6.558","0.068","0.041","1.157","-0.54","1.196"
"78b-2t1c-ethip6-ip6scale2m-rnd","8.35","0.037","7.724","0.043","7.724","0.047","7.68","0.017","0.004","0.822","-0.565","0.645"
"78b-2t1c-ethip6-ip6scale200k-rnd","11.517","0.275","10.16","0.166","10.179","0.124","10.119","0.112","0.187","2.038","-0.598","1.633"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.369","0.079","14.148","0.103","14.258","0.144","14.17","0.178","0.776","1.257","-0.618","1.602"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.948","0.118","9.652","0.053","9.083","0.056","9.025","0.05","-5.89","0.777","-0.64","0.824"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.571","0.177","9.877","0.024","9.878","0.02","9.814","0.026","0.006","0.314","-0.648","0.328"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.965","0.156","9.627","0.08","8.987","0.071","8.925","0.049","-6.655","1.07","-0.682","0.95"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.816","0.003","0.904","0.002","0.904","0.001","0.898","0.002","0.065","0.283","-0.716","0.279"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","14.546","0.304","13.068","0.195","13.026","0.317","12.927","0.115","-0.319","2.844","-0.767","2.567"
"64b-2t1c-avf-ethip4-ip4scale2m","19.241","1.31","19.504","0.749","19.461","0.406","19.306","0.466","-0.22","4.362","-0.792","3.167"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.358","0.16","16.033","0.102","16.041","0.197","15.903","0.065","0.05","1.383","-0.862","1.281"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.316","0.114","7.759","0.018","7.751","0.021","7.683","0.023","-0.098","0.354","-0.882","0.397"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.184","0.14","9.701","0.039","9.157","0.047","9.076","0.047","-5.605","0.611","-0.885","0.72"
"64b-2t1c-eth-l2patch","37.123","0.184","34.696","0.059","34.667","0.058","34.36","0.103","-0.083","0.238","-0.887","0.34"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.079","0.129","9.662","0.108","9.105","0.052","9.024","0.049","-5.77","1.18","-0.891","0.786"
"64b-2t1c-eth-l2xcbase","27.046","0.18","25.66","0.209","25.807","0.163","25.569","0.175","0.575","1.037","-0.923","0.923"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.616","0.197","15.589","0.125","15.566","0.141","15.418","0.107","-0.147","1.207","-0.948","1.13"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.265","0.047","14.678","0.146","14.669","0.264","14.514","0.048","-0.057","2.054","-1.057","1.809"
"78b-2t1c-ethip6-ip6scale200k","12.213","0.343","10.079","0.099","10.125","0.052","10.003","0.145","0.455","1.116","-1.208","1.521"
"64b-2t1c-ethip4-ip4scale20k","16.734","0.285","16.089","0.196","16.117","0.127","15.922","0.241","0.179","1.454","-1.211","1.687"
"64b-2t1c-avf-ethip4-ip4scale200k","21.996","0.617","22.62","0.164","22.499","0.173","22.222","0.213","-0.533","1.051","-1.232","1.211"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.026","0.105","21.392","0.127","21.326","0.105","21.047","0.078","-0.308","0.769","-1.31","0.606"
"78b-2t1c-avf-ethip6-ip6scale20k","17.551","0.167","15.825","0.279","15.703","0.382","15.497","0.147","-0.772","2.981","-1.312","2.575"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.094","0.086","15.399","0.195","15.385","0.174","15.178","0.116","-0.091","1.697","-1.343","1.348"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.531","0.022","10.439","0.043","10.402","0.061","10.262","0.021","-0.353","0.709","-1.347","0.609"
"64b-2t1c-ethip4-ip4scale200k-rnd","15.248","0.164","15.037","0.111","14.941","0.141","14.736","0.169","-0.637","1.193","-1.371","1.467"
"78b-2t1c-avf-ethip6-ip6scale2m","12.017","0.597","10.217","0.322","10.183","0.263","10.041","0.155","-0.327","4.062","-1.4","2.971"
"64b-2t1c-avf-ethip4-ip4scale20k","22.097","0.407","22.894","0.199","22.943","0.179","22.612","0.185","0.212","1.171","-1.441","1.114"
"64b-2t1c-ethip4-ip4scale2m-rnd","12.372","0.058","11.536","0.089","11.561","0.059","11.384","0.069","0.22","0.929","-1.528","0.78"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.013","0.003","0.99","0.005","0.992","0.003","0.977","0.003","0.164","0.64","-1.548","0.429"
"64b-2t1c-avf-ethip4-ip4base","23.224","0.213","24.318","0.038","24.336","0.028","23.954","0.024","0.071","0.196","-1.566","0.15"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.633","0.297","19.87","0.155","19.861","0.193","19.541","0.16","-0.047","1.244","-1.611","1.249"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.582","0.135","6.806","0.041","6.788","0.029","6.678","0.049","-0.276","0.744","-1.621","0.843"
"64b-2t1c-ethip4-ip4scale200k","16.642","0.374","15.872","0.178","15.989","0.164","15.725","0.203","0.733","1.534","-1.652","1.625"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.46","0.201","6.513","0.281","6.639","0.261","6.528","0.237","1.947","5.953","-1.679","5.27"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.134","0.049","12.761","0.041","12.762","0.047","12.524","0.048","0.013","0.49","-1.87","0.521"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.486","0.046","9.073","0.081","9.144","0.046","8.95","0.023","0.781","1.031","-2.119","0.557"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","16.557","4.691","0.119","0.027","0.117","0.019","-99.28","0.263","-2.225","27.457"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.037","0.062","8.5","0.031","8.514","0.046","8.322","0.064","0.174","0.655","-2.264","0.919"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.778","0.041","26.895","0.112","26.896","0.112","26.254","0.115","0.005","0.588","-2.386","0.59"
"78b-2t1c-avf-ethip6-ip6scale200k","15.495","0.526","13.421","0.297","13.456","0.446","13.089","0.206","0.262","3.996","-2.734","3.568"
"64b-2t1c-eth-l2bdbasemaclrn","19.705","0.059","19.391","0.159","19.229","0.208","18.691","0.222","-0.834","1.347","-2.801","1.561"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.62","0.06","8.125","0.167","8.068","0.038","7.835","0.028","-0.696","2.092","-2.889","0.578"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.597","0.217","4.726","0.175","4.834","0.108","4.686","0.34","2.296","4.419","-3.065","7.351"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.678","0.724","10.573","0.172","10.557","0.24","10.176","0.051","-0.151","2.789","-3.614","2.239"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.915","1.184","10.109","0.017","10.099","0.019","9.728","0.018","-0.106","0.25","-3.675","0.255"
"64b-2t1c-ethip4-ip4base","17.967","0.102","17.931","0.41","18.093","0.401","17.358","0.05","0.899","3.209","-4.061","2.142"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.642","0.038","0.696","0.003","0.697","0.001","0.668","0.002","0.159","0.535","-4.175","0.298"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","16.227","3.379","0.119","0.02","0.114","0.029","-99.264","0.196","-4.538","28.992"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","15.808","3.392","0.099","0.019","0.093","0.023","-99.373","0.18","-5.791","29.298"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.156","0.394","8.178","0.311","8.571","0.268","7.939","0.119","4.806","5.155","-7.373","3.211"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","12.522","1.762","0.117","0.022","0.104","0.023","-99.067","0.217","-11.153","25.509"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.407","0.011","1.54","0.013","1.537","0.015","1.325","0.048","-0.186","1.283","-13.833","3.242"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
