"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","16.708","11.306","0.807","0.369","1.042","0.127","-95.172","3.944","29.155","61.173"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.306","0.052","11.055","0.129","11.043","0.14","11.435","0.077","-0.113","1.723","3.558","1.488"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.0","0.037","0.978","0.004","0.977","0.002","1.007","0.006","-0.118","0.395","3.115","0.63"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.903","0.003","0.924","0.002","0.925","0.003","0.954","0.004","0.12","0.424","3.036","0.535"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.72","0.35","6.793","0.539","6.543","0.337","6.733","0.3","-3.68","9.115","2.901","7.01"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","23.764","8.095","1.007","0.217","1.035","0.124","-95.764","1.707","2.798","25.342"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.534","0.111","13.903","0.11","13.841","0.108","14.177","0.074","-0.447","1.108","2.429","0.963"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.81","0.404","6.767","0.444","6.692","0.399","6.819","0.405","-1.104","8.766","1.891","8.58"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.146","0.085","1.217","0.005","1.219","0.007","1.239","0.01","0.1","0.733","1.69","0.989"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.199","0.055","7.638","0.044","7.655","0.041","7.734","0.023","0.215","0.787","1.032","0.619"
"78b-4t2c-ethip6-ip6scale20k-rnd","26.753","0.17","25.5","0.13","25.396","0.334","25.618","0.15","-0.408","1.403","0.874","1.452"
"64b-4t2c-af-xdp-ethip4-ip4base","NT","NT","34.514","8.25","0.926","0.185","0.934","0.28","-97.317","0.835","0.805","36.284"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.022","0.737","18.052","0.234","17.911","0.174","18.048","0.255","-0.782","1.607","0.767","1.727"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.03","0.084","15.573","0.206","15.519","0.107","15.611","0.188","-0.348","1.491","0.592","1.397"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.427","0.059","17.198","0.07","17.215","0.096","17.301","0.208","0.098","0.69","0.5","1.333"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.822","0.137","31.747","0.317","31.574","0.285","31.724","0.308","-0.544","1.337","0.476","1.33"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.081","0.127","3.877","0.125","3.902","0.164","3.918","0.143","0.647","5.323","0.408","5.574"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.188","0.133","30.487","0.3","30.444","0.246","30.569","0.206","-0.139","1.273","0.408","1.056"
"78b-4t2c-ethip6-ip6base","32.371","0.169","31.976","0.325","31.828","0.429","31.952","0.278","-0.464","1.681","0.391","1.609"
"64b-4t2c-ethip4-ip4scale2m","25.355","0.462","23.818","0.292","24.298","0.404","24.373","0.714","2.014","2.108","0.308","3.38"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.34","0.076","12.748","0.11","12.718","0.141","12.751","0.177","-0.236","1.403","0.262","1.785"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.984","0.818","24.047","0.53","24.337","0.266","24.386","0.377","1.205","2.49","0.204","1.897"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.706","0.004","5.697","0.014","5.698","0.014","5.708","0.013","0.002","0.341","0.191","0.336"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.974","0.142","22.638","0.118","22.7","0.093","22.733","0.254","0.271","0.665","0.145","1.191"
"64b-4t2c-eth-l2patch","36.038","0.167","35.67","0.229","35.842","0.154","35.89","0.214","0.483","0.778","0.133","0.737"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.344","0.04","37.464","0.08","37.463","0.118","37.5","0.0","-0.004","0.381","0.1","0.316"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.431","0.007","1.412","0.007","1.435","0.008","1.437","0.01","1.688","0.746","0.092","0.872"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.55","0.05","15.054","0.093","15.017","0.061","15.03","0.097","-0.24","0.736","0.081","0.763"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","32.031","1.424","31.416","0.847","31.659","0.7","31.675","0.863","0.773","3.512","0.052","3.51"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.391","0.004","1.331","0.002","1.354","0.003","1.354","0.005","1.681","0.277","0.006","0.408"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.362","0.077","37.477","0.066","37.5","0.0","37.5","0.0","0.063","0.177","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","37.329","0.031","37.483","0.057","37.5","0.0","37.5","0.0","0.045","0.151","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.35","0.079","37.483","0.057","37.5","0.0","37.5","0.0","0.045","0.151","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.373","0.089","37.481","0.059","37.5","0.0","37.5","0.0","0.05","0.158","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.0","1.112","37.479","0.062","37.5","0.0","37.5","0.0","0.056","0.167","0.0","0.0"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.695","0.002","5.704","0.002","5.704","0.002","5.702","0.004","0.008","0.058","-0.034","0.076"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.215","0.094","37.481","0.059","37.463","0.079","0.717","0.301","-0.05","0.264"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.126","0.034","37.34","0.063","37.313","0.088","0.577","0.192","-0.074","0.29"
"78b-4t2c-ethip6-ip6scale200k-rnd","20.704","0.394","17.671","0.151","17.719","0.154","17.705","0.16","0.276","1.221","-0.079","1.256"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.653","1.732","19.492","0.119","19.499","0.078","19.482","0.134","0.037","0.732","-0.088","0.794"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.733","0.01","5.761","0.017","5.767","0.015","5.762","0.011","0.112","0.396","-0.09","0.328"
"64b-4t2c-eth-l2xcbase","37.126","0.0","36.946","0.039","37.153","0.057","37.119","0.023","0.559","0.187","-0.092","0.165"
"64b-4t2c-avf-eth-l2patch","34.833","0.224","33.793","0.261","33.681","0.144","33.631","0.142","-0.331","0.879","-0.149","0.6"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.382","0.14","14.985","0.348","14.87","0.251","14.844","0.323","-0.767","2.85","-0.176","2.747"
"78b-4t2c-ethip6-ip6scale2m-rnd","16.522","0.115","15.217","0.147","15.202","0.065","15.159","0.071","-0.103","1.053","-0.28","0.632"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.758","0.164","20.845","0.152","20.901","0.064","20.838","0.237","0.265","0.795","-0.298","1.175"
"78b-4t2c-ethip6-ip6scale20k","26.683","0.078","25.355","0.198","25.45","0.253","25.369","0.282","0.375","1.27","-0.319","1.486"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.478","0.78","18.028","0.279","17.823","0.239","17.754","0.331","-1.137","2.024","-0.387","2.287"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.375","0.234","18.135","0.367","17.992","0.502","17.922","0.404","-0.787","3.418","-0.393","3.572"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.722","0.156","27.975","0.256","28.071","0.206","27.942","0.273","0.345","1.177","-0.46","1.215"
"64b-4t2c-ethip4-ip4scale200k-rnd","29.983","0.342","28.894","0.264","28.802","0.414","28.652","0.45","-0.319","1.699","-0.521","2.119"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.159","0.243","37.098","0.362","37.162","0.43","36.955","0.473","0.171","1.515","-0.556","1.715"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.601","0.341","17.799","0.151","16.887","0.234","16.774","0.133","-5.127","1.541","-0.667","1.583"
"64b-4t2c-avf-eth-l2xcbase","36.757","0.061","36.647","0.122","36.517","0.067","36.265","0.34","-0.355","0.379","-0.691","0.949"
"78b-4t2c-ethip6-ip6scale200k","20.194","0.275","17.171","0.139","17.225","0.074","17.105","0.104","0.314","0.918","-0.7","0.742"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.857","0.129","18.214","0.113","18.244","0.11","18.114","0.13","0.162","0.866","-0.71","0.929"
"78b-4t2c-ethip6-ip6scale2m","16.434","0.166","15.447","0.061","15.441","0.097","15.322","0.053","-0.037","0.744","-0.772","0.715"
"64b-4t2c-ethip4-ip4base","35.522","0.265","35.73","0.15","35.686","0.19","35.41","0.414","-0.123","0.677","-0.773","1.275"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.954","0.079","25.692","0.266","25.592","0.179","25.389","0.187","-0.39","1.245","-0.793","1.006"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.734","0.298","29.262","0.224","29.376","0.366","29.112","0.134","0.391","1.466","-0.9","1.315"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.869","0.039","2.002","0.027","2.073","0.025","2.053","0.028","3.56","1.879","-0.977","1.823"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.931","0.539","18.376","0.223","17.322","0.297","17.149","0.12","-5.735","1.979","-0.998","1.831"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.281","0.598","18.55","0.162","17.744","0.276","17.567","0.272","-4.345","1.704","-1.001","2.17"
"78b-4t2c-avf-ethip6-ip6scale20k","32.374","0.199","31.112","0.475","31.256","0.389","30.887","0.369","0.464","1.977","-1.18","1.703"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.364","0.119","4.554","0.335","4.61","0.243","4.556","0.228","1.23","9.152","-1.183","7.186"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.399","1.07","17.965","0.193","17.148","0.335","16.94","0.181","-4.547","2.13","-1.209","2.202"
"64b-4t2c-ethip4-ip4scale20k","31.882","0.307","30.378","0.258","30.373","0.221","30.001","0.205","-0.015","1.118","-1.223","0.986"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.393","0.158","17.971","0.39","17.954","0.27","17.731","0.082","-0.095","2.636","-1.242","1.554"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.211","0.193","37.407","0.236","36.939","1.53","0.526","0.822","-1.25","4.138"
"64b-4t2c-ethip4-ip4scale2m-rnd","23.821","0.114","22.802","0.102","22.802","0.182","22.501","0.122","-0.003","0.914","-1.319","0.952"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.798","0.203","31.166","0.153","31.244","0.152","30.824","0.223","0.248","0.693","-1.342","0.86"
"64b-4t2c-ethip4-ip4scale200k","30.708","0.429","28.586","0.467","28.916","0.432","28.525","0.576","1.155","2.238","-1.355","2.478"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.834","0.063","12.239","0.239","12.277","0.273","12.105","0.231","0.314","2.967","-1.402","2.888"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","32.504","0.156","31.295","0.237","31.434","0.299","30.984","0.314","0.444","1.22","-1.431","1.369"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.005","0.105","15.246","0.085","15.254","0.109","15.014","0.087","0.054","0.906","-1.571","0.904"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.457","0.008","1.607","0.006","1.603","0.008","1.577","0.007","-0.236","0.618","-1.653","0.642"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.919","0.103","25.503","0.123","25.388","0.215","24.967","0.284","-0.45","0.969","-1.657","1.395"
"64b-4t2c-avf-ethip4-ip4scale2m","32.827","0.608","31.637","1.14","31.364","1.184","30.801","0.312","-0.865","5.175","-1.793","3.84"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.924","0.078","3.665","0.086","3.734","0.09","3.666","0.081","1.878","3.422","-1.823","3.213"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","10.146","0.166","13.427","0.303","13.371","0.259","13.074","0.07","-0.418","2.958","-2.222","1.963"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.094","0.164","14.904","0.331","15.099","0.294","14.759","0.274","1.308","2.993","-2.251","2.631"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.741","0.206","6.855","0.386","6.766","0.323","6.576","0.263","-1.295","7.282","-2.808","6.054"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.266","1.918","18.46","0.136","18.385","0.163","17.832","0.117","-0.405","1.151","-3.005","1.073"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.735","0.007","1.757","0.015","1.758","0.013","1.703","0.007","0.055","1.111","-3.122","0.828"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","26.149","1.413","24.488","1.042","24.199","1.137","23.224","0.521","-1.181","6.263","-4.029","4.997"
"78b-4t2c-avf-ethip6-ip6scale2m","19.932","0.574","18.732","0.291","19.09","0.447","18.319","0.163","1.911","2.863","-4.039","2.404"
"78b-4t2c-avf-ethip6-ip6scale200k","26.701","0.626","24.201","1.293","23.932","1.384","22.545","0.168","-1.111","7.785","-5.794","5.493"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.52","0.296","28.205","0.438","28.634","0.482","26.939","0.062","1.519","2.323","-5.918","1.598"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","NT","NT","27.547","11.308","0.979","0.25","0.893","0.25","-96.444","1.719","-8.787","34.592"
"78b-4t2c-af-xdp-ethip6-ip6base","NT","NT","23.623","13.672","0.964","0.281","0.875","0.309","-95.918","2.646","-9.271","41.541"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.249","0.037","2.771","0.035","2.721","0.06","2.352","0.024","-1.792","2.502","-13.562","2.11"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","NT","NT","19.565","9.337","0.971","0.286","0.799","0.36","-95.039","2.782","-17.643","44.34"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
