"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx e810cq)","Stdev(3n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.276","0.001","4.824","nan","278.062","nan"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.64","0.056","6.039","nan","128.723","nan"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.362","0.003","2.977","nan","118.558","nan"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.614","0.014","5.414","nan","107.129","nan"
"64b-2c-avf-eth-l2patch","22.317","0.531","37.982","nan","70.19","nan"
"64b-2c-avf-eth-l2xcbase","22.448","0.43","38.074","nan","69.611","nan"
"64b-2c-avf-dot1q-l2bdbasemaclrn","22.586","0.515","37.996","nan","68.232","nan"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.288","0.022","10.374","nan","64.986","nan"
"64b-2c-avf-eth-l2bdbasemaclrn","23.372","0.525","38.121","nan","63.105","nan"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.291","0.014","3.669","nan","60.143","nan"
"64b-2c-avf-ethip4-ip4base","23.906","0.728","37.837","nan","58.272","nan"
"78b-2c-avf-ethip6-ip6base","23.617","0.267","36.28","nan","53.618","nan"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.232","0.014","4.784","nan","48.026","nan"
"64b-2c-avf-ethip4vxlan-l2xcbase","22.15","0.971","31.758","nan","43.379","nan"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.141","0.018","8.764","nan","42.702","nan"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.359","0.005","1.835","nan","35.024","nan"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.327","0.006","1.791","nan","34.957","nan"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.737","0.003","0.991","nan","34.51","nan"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.412","0.008","1.874","nan","32.759","nan"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","20.492","0.3","26.341","nan","28.544","nan"
"64b-2c-avf-ethip4gtpusw-ip4base","18.947","0.787","24.257","nan","28.028","nan"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","18.723","0.287","23.776","nan","26.985","nan"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","20.239","0.409","25.549","nan","26.235","nan"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.325","0.141","22.541","nan","23.009","nan"
"64b-2c-ethip4gtpusw-ip4base","18.04","0.074","22.069","nan","22.337","nan"
"64b-2c-ethip4vxlan-l2xcbase","23.638","0.104","28.848","nan","22.042","nan"
"78b-2c-ethip6-ip6base","29.461","0.193","34.341","nan","16.564","nan"
"64b-2c-ethip4-ip4base","33.794","0.124","38.064","nan","12.636","nan"
"64b-2c-eth-l2patch","34.344","0.172","38.115","nan","10.977","nan"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.324","0.04","4.71","nan","8.934","nan"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.056","0.038","5.404","nan","6.875","nan"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.711","0.029","5.138","nan","-10.034","nan"
""
"3n-skx xxv710, 3n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx e810cq testbeds."
