"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","472.5","80.307","1319.091","1247.316","857.9","1169.603","1280.8","1357.975","-34.963","107.907","49.295","257.845"
"78b-2t1c-ethip6-ip6base","126.1","47.021","105.364","6.407","104.5","7.169","120.6","7.276","-0.82","9.092","15.407","10.543"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","190.0","10.344","263.4","39.3","303.0","21.828","38.632","22.018","15.034","19.059"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","145.7","44.02","169.545","15.757","267.6","30.398","295.1","40.388","57.834","23.165","10.277","19.614"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","502.1","35.325","427.091","65.7","411.1","64.998","444.0","34.186","-3.744","21.234","8.003","18.993"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","125.8","43.713","151.455","12.644","235.3","28.833","248.9","34.112","55.36","23.036","5.78","19.447"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","865.3","78.15","836.636","102.834","828.8","98.548","855.7","81.478","-0.937","16.941","3.246","15.728"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","195.091","8.882","197.9","7.094","204.2","7.7","1.44","5.878","3.183","5.368"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","382.9","48.768","437.455","30.257","430.7","58.519","435.8","33.608","-1.544","15.011","1.184","15.808"
"64b-2t1c-eth-l2patch","98.7","47.509","81.0","11.261","79.2","2.098","79.3","2.584","-2.222","13.837","0.126","4.205"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","144.6","43.828","193.273","6.498","272.5","39.127","272.3","49.596","40.992","20.792","-0.073","23.176"
"64b-2t1c-eth-l2xcbase","115.5","49.428","120.364","12.299","113.4","2.413","112.8","5.16","-5.785","9.833","-0.529","5.018"
"64b-2t1c-avf-eth-l2bdbasemaclrn","106.0","42.193","118.455","8.501","182.2","48.481","181.0","39.333","53.814","42.39","-0.659","34.129"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","165.1","44.047","238.091","7.436","245.0","8.869","241.7","8.015","2.902","4.92","-1.347","4.843"
"64b-2t1c-ethip4vxlan-l2xcbase","145.5","45.566","193.545","6.314","192.5","6.187","189.2","8.829","-0.54","4.555","-1.714","5.569"
"64b-2t1c-avf-eth-l2xcbase","71.5","33.814","80.636","9.739","127.7","36.703","125.1","54.655","58.365","49.373","-2.036","51.231"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","897.4","10.058","866.545","58.505","875.0","61.458","852.9","57.183","0.976","9.838","-2.526","9.465"
"64b-2t1c-avf-ethip4-ip4base","110.9","44.009","118.182","9.207","174.4","32.834","169.3","37.137","47.569","30.067","-2.924","28.061"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","827.7","42.662","903.818","79.097","887.8","96.699","829.9","84.454","-1.772","13.725","-6.522","13.934"
"78b-2t1c-avf-ethip6-ip6base","113.3","50.361","111.818","18.187","186.2","39.479","173.2","38.752","66.52","44.498","-6.982","28.673"
"64b-2t1c-eth-l2bdbasemaclrn","135.6","45.537","132.091","7.259","132.9","9.146","123.0","6.11","0.613","8.861","-7.449","7.855"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","129.8","45.589","162.545","7.188","246.8","47.684","224.5","35.104","51.834","30.094","-9.036","22.61"
"64b-2t1c-ethip4-ip4base","135.9","44.755","125.182","12.679","122.1","5.801","108.8","10.717","-2.462","10.912","-10.893","9.745"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","392.8","25.815","405.545","57.295","504.4","101.023","447.9","34.812","24.376","30.484","-11.201","19.077"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","116.9","33.231","133.091","8.983","225.1","41.043","198.0","42.555","69.133","32.883","-12.039","24.791"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","391.8","36.132","452.909","58.664","504.2","74.959","439.5","59.547","11.325","21.951","-12.832","17.533"
"64b-2t1c-avf-eth-l2patch","67.3","46.039","52.273","6.166","133.2","60.94","75.2","29.177","154.817","120.394","-43.544","33.867"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
