"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-eth-l2patch","29.762","0.0","34.36","0.103","15.448","0.346"
"64b-2t1c-eth-l2xcbase","25.391","0.199","25.569","0.175","0.7","1.048"
"78b-2t1c-ethip6-ip6base","15.672","0.263","15.717","0.213","0.29","2.163"
"64b-2t1c-avf-ethip4-ip4base","23.941","0.037","23.954","0.024","0.055","0.182"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.262","0.059","26.254","0.115","-0.03","0.491"
"78b-2t1c-avf-ethip6-ip6base","20.393","0.193","20.313","0.198","-0.39","1.353"
"64b-2t1c-eth-l2bdbasemaclrn","18.792","0.251","18.691","0.222","-0.541","1.778"
"64b-2t1c-ethip4-ip4base","17.833","0.487","17.358","0.05","-2.663","2.671"
"64b-2t1c-af-xdp-ethip4-ip4base","0.121","0.016","0.117","0.019","-3.519","20.268"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.583","0.539","15.944","0.416","-3.857","4.006"
"78b-2t1c-af-xdp-ethip6-ip6base","0.12","0.018","0.114","0.029","-4.738","28.134"
"64b-2t1c-eth-l2bdscale1mmaclrn","13.195","0.199","12.474","0.351","-5.464","3.016"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
