"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","30.776","0.447","31.952","0.278","3.82","1.757"
"64b-2c-eth-l2patch","35.101","0.068","35.89","0.214","2.247","0.641"
"64b-2c-avf-eth-l2xcbase","35.742","0.059","36.265","0.34","1.463","0.966"
"64b-2c-ethip4-ip4base","34.914","0.177","35.41","0.414","1.422","1.293"
"64b-2c-avf-eth-l2bdbasemaclrn","37.121","0.013","37.313","0.088","0.516","0.24"
"64b-2c-eth-l2xcbase","36.928","0.265","37.119","0.023","0.516","0.724"
"64b-2c-avf-eth-l2patch","33.543","0.083","33.631","0.142","0.262","0.492"
"64b-2c-eth-l2bdbasemaclrn","36.876","0.231","36.939","1.53","0.171","4.197"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.481","0.059","37.463","0.079","-0.05","0.264"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.444","0.126","31.724","0.308","-15.276","0.87"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
