"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-ethip6-ip6base","25.427","0.019","34.711","0.18","36.513","0.715"
"78b-8t4c-avf-ethip6-ip6base","25.425","0.014","33.32","0.241","31.051","0.949"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.651","0.017","36.799","0.105","24.107","0.362"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.648","0.016","35.486","0.229","19.691","0.775"
"64b-8t4c-eth-l2bdbasemaclrn","29.664","0.023","34.702","0.184","16.986","0.627"
"64b-8t4c-ethip4-ip4base","29.651","0.02","34.615","0.2","16.742","0.68"
"64b-8t4c-avf-ethip4-ip4base","29.67","0.014","33.162","0.389","11.77","1.311"
"64b-8t4c-eth-l2xcbase","29.654","0.015","33.018","0.264","11.345","0.893"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.671","0.016","33.011","0.143","11.258","0.484"
"64b-8t4c-avf-eth-l2xcbase","29.644","0.012","31.675","0.282","6.851","0.951"
"64b-8t4c-avf-eth-l2patch","29.669","0.022","30.816","0.174","3.866","0.591"
"64b-8t4c-eth-l2patch","29.668","0.02","30.777","0.207","3.738","0.7"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
