"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","11.62","0.415","35.348","1.701","204.199","18.223"
"64b-1c-avf-eth-l2xcbase","12.489","0.289","33.883","2.179","171.302","18.542"
"64b-1c-avf-eth-l2bdbasemaclrn","12.085","0.309","25.927","0.067","114.545","5.508"
"64b-1c-avf-ethip4-ip4base","12.275","0.281","23.763","0.054","93.595","4.448"
"78b-1c-avf-ethip6-ip6base","12.142","0.315","20.08","0.188","65.383","4.557"
"64b-1c-avf-dot1q-l2bdbasemaclrn","11.638","0.278","15.721","0.047","35.086","3.257"
"78b-1c-ethip6-ip6base","14.942","0.053","15.413","0.207","3.151","1.432"
"64b-1c-eth-l2xcbase","25.056","0.089","25.213","0.172","0.626","0.776"
"64b-1c-eth-l2bdbasemaclrn","18.156","0.042","18.181","0.077","0.137","0.485"
"64b-1c-eth-l2patch","33.893","0.1","33.864","0.114","-0.085","0.446"
"64b-1c-ethip4-ip4base","16.992","0.047","16.963","0.131","-0.171","0.818"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
