"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","10.53","nan","0.158","0.107","0.207","0.146","-98.497","nan","30.737","127.772"
"64b-2t2c-eth-l2xcbase","25.774","0.883","25.937","3.363","17.676","10.292","21.18","5.952","-31.85","40.651","19.826","77.468"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.601","0.291","11.58","1.3","8.634","3.957","9.802","2.348","-25.438","35.18","13.52","58.699"
"64b-2t2c-eth-l2bdscale10kmaclrn","15.956","0.375","16.787","0.329","10.637","5.932","11.821","5.846","-36.634","35.36","11.129","82.833"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","10.173","nan","0.214","0.13","0.232","0.119","-97.896","nan","8.504","86.22"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.09","0.078","1.905","0.329","2.03","0.365","-8.879","16.093","6.58","26.551"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.853","0.078","2.634","0.229","2.785","0.151","-7.659","8.406","5.733","10.816"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","3.569","0.048","3.281","0.489","3.466","0.529","-8.07","13.756","5.626","22.533"
"64b-2t2c-ethip4-ip4scale2m","14.879","0.492","16.191","0.451","14.416","5.101","15.117","2.874","-10.963","31.6","4.864","42.118"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.935","0.04","5.931","0.111","5.627","0.732","5.897","0.807","-5.12","12.469","4.79","19.78"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","7.086","1.216","7.158","1.341","7.491","0.603","1.019","25.662","4.644","21.334"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","8.601","0.142","7.994","1.819","8.31","1.362","-7.056","21.206","3.955","29.154"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.585","0.086","8.893","0.624","7.355","2.007","7.567","1.518","-17.298","23.3","2.88","34.842"
"78b-2t2c-ethip6-ip6base","17.646","0.405","17.484","0.365","13.82","5.651","14.197","3.969","-20.961","32.364","2.734","50.891"
"78b-2t2c-ethip6-ip6base-iacldstbase","11.779","0.372","10.604","1.91","8.563","2.908","8.783","3.298","-19.244","31.043","2.569","51.926"
"64b-2t2c-ethip4-ip4base","19.136","0.177","18.956","3.941","13.375","7.405","13.662","5.595","-29.443","41.726","2.145","70.344"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.388","0.097","2.276","0.162","2.319","0.112","-4.687","7.826","1.872","8.778"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.218","0.001","0.217","0.0","0.218","0.001","-0.471","0.665","0.468","0.597"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.888","0.003","0.891","0.004","0.893","0.003","0.37","0.492","0.128","0.528"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.214","0.0","0.214","0.001","0.214","0.0","0.142","0.481","-0.026","0.483"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.04","0.002","1.041","0.002","1.04","0.001","0.091","0.281","-0.043","0.254"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.485","0.001","0.485","0.001","0.485","0.001","0.028","0.223","-0.045","0.189"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.501","0.001","0.503","0.001","0.502","0.001","0.264","0.271","-0.072","0.297"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.214","0.001","0.214","0.001","0.214","0.001","0.297","0.589","-0.14","0.558"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.791","0.001","0.791","0.002","0.79","0.001","0.093","0.239","-0.166","0.227"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.482","0.001","0.483","0.001","0.482","0.001","0.224","0.196","-0.24","0.165"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.09","0.002","1.091","0.002","1.088","0.002","0.134","0.232","-0.246","0.229"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.005","0.01","1.013","0.006","1.01","0.006","0.779","1.173","-0.268","0.833"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.821","0.001","0.823","0.001","0.821","0.001","0.274","0.161","-0.306","0.154"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.781","0.003","0.784","0.003","0.782","0.002","0.453","0.464","-0.348","0.403"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.163","0.019","2.128","0.025","2.121","0.023","-1.632","1.436","-0.354","1.591"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.381","0.013","2.355","0.035","2.342","0.019","-1.079","1.583","-0.55","1.686"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.574","0.039","2.488","0.137","2.47","0.098","-3.33","5.523","-0.719","6.732"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.049","0.041","2.023","0.048","1.982","0.052","-1.272","3.057","-2.002","3.458"
"78b-2t2c-ethip6-ip6scale200k","7.606","0.715","10.755","0.168","11.126","0.305","10.9","0.123","3.45","3.261","-2.031","2.904"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","10.631","0.102","9.656","2.39","9.403","2.077","-9.172","22.503","-2.613","32.313"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.919","0.142","12.1","0.995","9.678","3.781","9.374","3.103","-20.019","31.931","-3.145","49.597"
"78b-2t2c-ethip6-ip6scale2m","7.503","0.153","9.084","0.579","8.693","1.347","8.371","1.593","-4.307","16.034","-3.697","23.631"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.016","0.259","11.698","0.159","8.565","3.641","8.193","2.324","-26.78","31.142","-4.341","48.887"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.723","0.224","9.16","0.392","7.369","2.154","6.933","2.209","-19.548","23.768","-5.92","40.676"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.018","0.315","8.818","0.576","7.713","1.157","7.127","1.301","-12.53","14.313","-7.59","21.837"
"64b-2t2c-eth-l2bdscale1mmaclrn","12.487","0.48","11.468","1.637","9.946","3.297","9.086","3.468","-13.273","31.3","-8.641","46.181"
"64b-2t2c-ethip4-ip4scale200k","17.361","0.47","16.979","0.445","17.395","0.455","15.738","1.659","2.449","3.793","-9.525","9.828"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.717","0.115","9.032","0.876","8.519","0.744","7.674","1.794","-5.686","12.309","-9.917","22.477"
"64b-2t2c-eth-l2bdbasemaclrn","20.37","0.533","21.148","2.113","19.829","4.437","17.476","6.01","-6.236","22.978","-11.866","36.161"
"64b-2t2c-ethip4-ip4scale20k","18.116","0.241","17.6","1.485","15.602","4.709","13.729","4.769","-11.35","27.784","-12.007","40.494"
"64b-2t2c-ethip4-ip4base-iacldstbase","12.687","0.334","12.194","0.382","8.885","3.209","7.408","2.58","-27.139","26.417","-16.623","41.834"
"64b-2t2c-dot1q-l2bdbasemaclrn","13.659","0.433","15.157","0.165","11.59","4.862","9.655","4.749","-23.533","32.09","-16.694","53.854"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.087","0.179","12.109","2.678","10.829","2.75","8.925","3.161","-10.57","30.119","-17.582","35.918"
"64b-2t2c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","8.655","nan","0.179","0.091","0.137","0.114","-97.928","nan","-23.597","74.438"
"64b-2t2c-eth-l2patch","31.241","1.066","35.902","1.889","22.252","15.652","16.619","12.806","-38.019","43.717","-25.314","77.921"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.463","0.495","15.935","0.172","12.647","4.572","9.316","4.766","-20.631","28.707","-26.341","46.147"
"78b-2t2c-ethip6-ip6scale20k","13.354","0.482","13.74","0.263","13.013","1.864","8.305","3.51","-5.289","13.683","-36.184","28.479"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
