"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-rdma-eth-l2xcbase","21.7","0.483","30.25","1.893","31.0","0.667","36.2","1.814","2.479","6.781","16.774","6.366"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","25.7","1.889","34.25","0.957","34.6","0.966","37.4","3.098","1.022","3.991","8.092","9.45"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","26.0","1.633","45.5","5.196","47.2","5.073","50.5","3.375","3.736","16.268","6.992","13.54"
"64b-2t1c-rdma-eth-l2patch","18.5","0.85","20.5","0.577","21.6","0.699","22.8","0.919","5.366","4.521","5.556","5.457"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","22.6","1.578","35.5","1.0","36.0","1.333","37.8","4.05","1.408","4.719","5.0","11.902"
"78b-2t1c-rdma-ethip6-ip6scale200k","28.2","2.86","38.25","3.304","37.9","1.595","39.7","2.669","-0.915","9.521","4.749","8.308"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","31.2","2.3","42.75","1.258","43.1","1.101","44.8","0.789","0.819","3.928","3.944","3.224"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","70.8","3.938","166.0","12.028","165.4","15.735","171.3","19.872","-0.361","11.915","3.567","15.538"
"78b-2t1c-rdma-ethip6-ip6base","24.0","0.471","34.25","0.957","35.1","1.853","36.3","0.823","2.482","6.122","3.419","5.942"
"64b-2t1c-rdma-ethip4-ip4base","21.2","1.229","38.0","0.0","37.5","0.85","38.6","1.265","-1.316","2.236","2.933","4.101"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","24.3","2.263","37.0","0.816","38.0","0.667","38.7","1.059","2.703","2.895","1.842","3.311"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","31.4","5.125","42.0","2.16","41.9","1.37","42.6","1.955","-0.238","6.081","1.671","5.73"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","62.8","3.12","105.0","2.944","103.3","6.001","105.0","2.625","-1.619","6.346","1.646","6.428"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","21.3","1.337","33.75","0.5","34.6","0.843","35.1","0.738","2.519","2.924","1.445","3.265"
"78b-2t1c-rdma-ethip6-ip6scale20k","24.9","0.876","33.75","1.258","33.2","1.229","33.1","1.969","-1.63","5.169","-0.301","6.986"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","31.1","2.644","40.75","1.5","40.3","1.418","40.1","1.287","-1.104","5.036","-0.496","4.739"
"64b-2t1c-rdma-ethip4-ip4scale20k","24.1","3.143","43.75","3.594","41.7","1.703","41.3","2.263","-4.686","8.744","-0.959","6.769"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","38.7","0.949","47.75","1.258","48.0","1.333","47.3","1.059","0.524","3.849","-1.458","3.516"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","62.0","2.667","157.25","1.258","156.4","3.307","153.9","2.961","-0.541","2.248","-1.598","2.813"
"64b-2t1c-rdma-ethip4-ip4scale200k","27.7","4.001","46.75","5.188","42.2","3.293","41.2","1.687","-9.733","12.246","-2.37","8.603"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","37.7","1.337","46.5","2.517","46.8","1.476","45.6","0.966","0.645","6.304","-2.564","3.701"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","50.8","1.229","128.25","2.217","129.4","4.427","125.0","2.261","0.897","3.868","-3.4","3.738"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","35.1","0.994","43.75","0.957","43.5","1.08","42.0","0.943","-0.571","3.291","-3.448","3.232"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","27.8","3.645","37.0","2.16","37.3","2.452","36.0","1.491","0.811","8.863","-3.485","7.498"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","26.667","5.657","45.25","8.995","45.4","8.884","43.4","2.797","0.331","27.988","-4.405","19.695"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","111.3","11.49","197.25","28.93","213.2","25.711","199.5","20.818","8.086","20.523","-6.426","14.923"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
