"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.118","0.186","12.351","0.179","12.285","0.052","12.566","0.306","-0.533","1.501","2.287","2.53"
"64b-2t1c-ethip4-ip4scale20k","15.477","0.047","13.913","0.132","13.842","0.079","14.011","0.104","-0.514","1.1","1.222","0.95"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","5.294","0.039","6.096","0.028","6.096","0.046","6.167","0.02","0.003","0.884","1.176","0.834"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.529","0.072","8.987","0.023","8.594","0.014","8.678","0.023","-4.374","0.284","0.975","0.317"
"78b-2t1c-avf-ethip6-ip6base","18.44","0.203","18.285","0.332","18.184","0.154","18.291","0.036","-0.551","1.989","0.589","0.871"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.571","0.09","9.005","0.027","8.675","0.023","8.725","0.029","-3.664","0.384","0.572","0.431"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.636","0.075","9.08","0.035","8.755","0.026","8.799","0.029","-3.574","0.469","0.506","0.445"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.828","0.034","6.003","0.046","5.975","0.019","6.004","0.02","-0.471","0.821","0.488","0.458"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.553","0.083","8.999","0.037","8.665","0.056","8.7","0.023","-3.713","0.735","0.405","0.702"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.924","0.065","9.41","0.026","9.376","0.028","9.411","0.021","-0.37","0.41","0.375","0.376"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.896","0.03","9.781","0.106","9.756","0.081","9.766","0.094","-0.257","1.361","0.107","1.268"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.992","0.033","10.021","0.028","9.992","0.035","9.997","0.036","-0.288","0.449","0.055","0.502"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.652","0.028","6.471","0.011","6.454","0.015","6.455","0.015","-0.25","0.286","0.017","0.329"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.251","0.051","17.338","0.086","17.265","0.066","17.261","0.065","-0.42","0.625","-0.023","0.536"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.305","0.017","7.339","0.226","7.315","0.234","7.312","0.241","-0.317","4.427","-0.041","4.593"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.801","0.024","9.07","0.033","9.008","0.104","9.005","0.019","-0.679","1.202","-0.041","1.174"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.757","0.052","14.334","0.042","14.31","0.043","14.301","0.035","-0.169","0.42","-0.064","0.386"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.45","0.059","19.408","0.041","19.337","0.038","19.318","0.034","-0.365","0.291","-0.098","0.265"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.656","0.119","18.142","0.058","18.123","0.137","18.098","0.077","-0.109","0.82","-0.136","0.867"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.7","0.085","5.3","0.069","5.289","0.061","5.28","0.074","-0.209","1.739","-0.168","1.821"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.832","0.016","7.964","0.015","7.963","0.016","7.947","0.023","-0.014","0.276","-0.194","0.349"
"64b-2t1c-avf-eth-l2patch","34.733","0.068","37.483","0.057","37.5","0.0","37.425","0.238","0.045","0.151","-0.2","0.634"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.947","0.038","13.788","0.093","13.749","0.058","13.711","0.051","-0.284","0.797","-0.279","0.562"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.358","0.094","11.079","0.1","11.065","0.107","11.031","0.066","-0.125","1.321","-0.31","1.13"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.361","0.078","13.578","0.053","13.58","0.05","13.537","0.066","0.017","0.539","-0.314","0.611"
"64b-2t1c-avf-ethip4-ip4base","19.801","0.054","20.558","0.093","20.55","0.117","20.484","0.042","-0.04","0.729","-0.322","0.604"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.777","0.038","12.076","0.028","12.072","0.087","12.029","0.022","-0.034","0.756","-0.359","0.739"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.439","0.038","6.968","0.107","6.911","0.102","6.88","0.08","-0.818","2.114","-0.44","1.873"
"64b-2t1c-eth-l2bdbasemaclrn","16.863","0.059","16.92","0.044","16.878","0.052","16.803","0.057","-0.248","0.404","-0.443","0.457"
"64b-2t1c-avf-eth-l2xcbase","30.921","0.079","32.922","0.185","32.857","0.095","32.706","0.806","-0.197","0.632","-0.461","2.471"
"64b-2t1c-eth-l2xcbase","21.97","0.049","22.191","0.082","22.121","0.05","22.011","0.063","-0.313","0.43","-0.499","0.36"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.382","0.043","15.541","0.061","15.489","0.033","15.401","0.049","-0.332","0.442","-0.567","0.378"
"78b-2t1c-ethip6-ip6scale20k","12.978","0.051","9.278","0.079","9.282","0.095","9.226","0.064","0.04","1.334","-0.605","1.228"
"64b-2t1c-avf-ethip4-ip4scale20k","19.051","0.066","19.828","0.123","19.776","0.114","19.635","0.08","-0.265","0.844","-0.712","0.703"
"64b-2t1c-eth-l2patch","30.842","0.044","32.612","0.058","32.463","0.244","32.224","0.079","-0.457","0.767","-0.734","0.783"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.678","0.036","9.68","0.119","9.691","0.104","9.602","0.081","0.114","1.632","-0.923","1.352"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.622","0.087","22.709","0.09","22.67","0.202","22.377","0.77","-0.174","0.975","-1.29","3.508"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.732","0.178","4.957","0.245","4.968","0.267","4.895","0.222","0.205","7.314","-1.471","6.937"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.643","0.092","5.149","0.201","5.056","0.221","4.975","0.218","-1.799","5.763","-1.594","6.093"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.793","0.049","9.575","0.044","9.517","0.056","9.331","0.06","-0.605","0.737","-1.953","0.85"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.154","0.041","14.088","0.063","14.059","0.064","13.735","0.033","-0.208","0.634","-2.301","0.501"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.513","0.059","5.231","0.238","5.376","0.167","5.249","0.14","2.784","5.659","-2.362","4.001"
"78b-2t1c-ethip6-ip6base","14.812","0.072","14.27","0.152","14.323","0.233","13.948","0.059","0.375","1.951","-2.619","1.636"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.765","0.064","5.693","0.068","5.685","0.098","5.525","0.006","-0.137","2.096","-2.813","1.682"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.7","0.013","6.257","0.022","6.221","0.075","6.017","0.018","-0.571","1.252","-3.275","1.203"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.186","0.101","6.263","0.054","6.151","0.266","5.945","0.299","-1.793","4.335","-3.348","6.415"
"64b-2t1c-ethip4-ip4base","15.764","0.057","16.496","0.205","16.545","0.145","15.964","0.209","0.298","1.525","-3.514","1.517"
"78b-2t1c-avf-ethip6-ip6scale20k","16.562","0.071","16.05","0.269","16.101","0.274","15.502","0.031","0.32","2.396","-3.723","1.651"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
