"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4-ip4scale2m","22.6","2.951","1584.364","518.847","20.2","1.751","23.1","2.132","-98.725","0.432","14.356","14.48"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","24.5","1.434","1587.091","517.763","22.9","1.37","25.5","2.014","-98.557","0.479","11.354","11.033"
"78b-1t1c-ethip6-ip6scale20k","21.5","1.509","2065.273","677.679","19.5","2.068","21.7","1.767","-99.056","0.326","11.282","14.88"
"64b-1t1c-ethip4-ip4base-iacldstbase","22.5","2.224","1586.455","518.214","20.8","1.751","22.8","2.201","-98.689","0.442","9.615","14.041"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","21.111","2.088","1586.636","519.274","22.2","2.573","24.1","1.663","-98.601","0.486","8.559","14.645"
"64b-1t1c-ethip4-ip4base","20.9","2.079","1583.091","519.086","20.1","0.738","21.8","1.229","-98.73","0.419","8.458","7.298"
"78b-1t1c-ethip6-ip6scale2m","21.6","2.319","2068.636","679.133","21.1","3.315","22.8","1.989","-98.98","0.371","8.057","19.418"
"64b-1t1c-ethip4-ip4scale20k","19.0","3.3","1584.727","518.305","20.9","1.287","22.5","2.068","-98.681","0.439","7.656","11.91"
"78b-1t1c-ethip6-ip6scale200k","21.7","2.791","2066.273","678.677","17.7","5.355","18.7","6.019","-99.143","0.383","5.65","46.672"
"64b-1t1c-eth-l2xcbase","18.1","1.729","1580.636","518.934","18.5","2.224","19.3","2.163","-98.83","0.409","4.324","17.144"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","1594.455","518.876","28.8","1.989","29.9","1.663","-98.194","0.601","3.819","9.206"
"64b-1t1c-eth-l2bdbasemaclrn","20.2","1.317","1582.909","518.031","19.1","1.197","19.8","1.687","-98.793","0.402","3.665","10.963"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","27.5","2.877","1588.364","518.514","23.8","1.932","24.6","2.119","-98.502","0.504","3.361","12.234"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","1600.818","520.662","31.7","0.949","32.5","1.65","-98.02","0.647","2.524","6.042"
"64b-1t1c-eth-l2bdscale100kmaclrn","23.6","2.221","1587.182","517.79","23.4","2.591","23.9","2.601","-98.526","0.508","2.137","15.857"
"78b-1t1c-ethip6-ip6base","21.4","2.011","2062.636","679.46","18.3","4.762","18.6","1.713","-99.113","0.372","1.639","28.056"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","36.0","13.548","1591.636","519.932","26.3","1.829","26.7","5.618","-98.348","0.552","1.521","22.499"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","38.0","nan","15.0","0.0","15.2","0.422","-60.526","nan","1.333","2.811"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","39.0","nan","15.0","0.0","15.0","0.0","-61.538","nan","0.0","0.0"
"64b-1t1c-eth-l2bdscale10kmaclrn","23.0","2.108","1585.364","517.197","23.2","1.687","23.2","2.251","-98.537","0.489","0.0","12.124"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","27.7","5.498","1588.455","519.877","24.5","2.068","24.4","2.503","-98.458","0.521","-0.408","13.232"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","40.0","nan","15.1","0.316","15.0","0.0","-62.25","nan","-0.662","2.08"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","29.1","3.213","1596.545","520.279","25.2","2.616","25.0","2.16","-98.422","0.54","-0.794","13.4"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","26.9","4.358","1592.364","520.186","26.8","2.486","26.3","1.703","-98.317","0.572","-1.866","11.1"
"64b-1t1c-eth-l2patch","15.111","1.054","1577.818","518.332","15.4","1.506","15.1","0.738","-99.024","0.335","-1.948","10.717"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.3","2.003","1587.818","518.664","24.3","1.703","23.8","1.619","-98.47","0.511","-2.058","9.567"
"78b-1t1c-ethip6-ip6base-iacldstbase","21.556","2.651","2067.091","678.282","22.4","0.966","21.9","1.595","-98.916","0.359","-2.232","8.276"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","22.2","2.44","1588.182","518.792","23.5","1.434","22.4","1.713","-98.52","0.492","-4.681","9.324"
"64b-1t1c-dot1q-l2bdbasemaclrn","22.3","1.494","1586.455","518.215","23.9","2.807","21.4","1.075","-98.493","0.523","-10.46","11.437"
"64b-1t1c-ethip4-ip4scale200k","22.3","1.889","1584.364","518.518","23.889","2.667","20.3","1.889","-98.492","0.521","-15.023","12.348"
"64b-1t1c-eth-l2bdscale1mmaclrn","23.0","1.633","1587.182","517.459","27.3","2.71","21.8","2.348","-98.28","0.586","-20.147","11.695"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","1597.909","515.045","34.1","11.818","24.9","6.402","-97.866","1.01","-26.979","31.51"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
