"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","37.5","0.0","47.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","37.463","0.079","25.874","0.266"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.313","0.088","25.37","0.296"
"78b-4t2c-ethip6-ip6base","25.51","0.0","31.952","0.278","25.252","1.088"
"64b-4t2c-eth-l2xcbase","29.762","0.0","37.119","0.023","24.718","0.079"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","36.939","1.53","24.115","5.142"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","36.265","0.34","21.849","1.143"
"64b-4t2c-eth-l2patch","29.762","0.0","35.89","0.214","20.59","0.719"
"64b-4t2c-ethip4-ip4base","29.762","0.0","35.41","0.414","18.977","1.392"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","33.631","0.142","13.0","0.478"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.762","0.0","31.675","0.863","6.428","2.9"
"64b-4t2c-af-xdp-ethip4-ip4base","0.886","0.279","0.934","0.28","5.309","45.773"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.969","0.494","24.386","0.377","-2.333","2.452"
"78b-4t2c-af-xdp-ethip6-ip6base","1.02","0.063","0.875","0.309","-14.261","30.714"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
