"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.758","0.082","1.865","0.036","6.112","5.357"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.872","0.01","1.977","0.007","5.597","0.692"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.767","0.001","1.846","0.002","4.488","0.119"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.823","0.087","3.963","0.126","3.669","4.054"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.969","0.108","4.074","0.128","2.655","4.274"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.968","0.839","7.127","0.607","2.278","15.081"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.834","0.863","6.981","0.79","2.148","17.316"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.014","0.19","4.047","0.098","0.815","5.361"
"64b-1c-ethip4-ip4scale2m","13.32","0.24","13.385","0.096","0.487","1.949"
"64b-1c-avf-eth-l2xcbase","37.377","0.031","37.37","0.019","-0.018","0.096"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.074","0.021","1.071","0.021","-0.29","2.764"
"64b-1c-avf-eth-l2patch","37.139","0.095","37.011","0.112","-0.346","0.394"
"78b-1c-avf-ethip6-ip6scale20k","15.933","0.272","15.796","0.336","-0.859","2.706"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.868","0.062","10.711","0.073","-1.448","0.88"
"78b-1c-ethip6-ip6scale2m","8.197","0.016","8.074","0.075","-1.509","0.929"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.182","0.011","4.111","0.011","-1.691","0.364"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.136","0.011","5.028","0.005","-2.114","0.229"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.018","0.207","7.848","0.236","-2.13","3.876"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.118","0.096","8.924","0.049","-2.132","1.165"
"64b-1c-avf-ethip4-ip4scale2m","17.821","0.66","17.35","0.153","-2.643","3.704"
"78b-1c-ethip6-ip6scale2m-rnd","7.771","0.052","7.544","0.052","-2.918","0.936"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.95","0.009","0.916","0.007","-3.505","1.179"
"64b-1c-ethip4-ip4scale2m-rnd","11.551","0.068","11.139","0.083","-3.569","0.918"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.264","0.291","7.96","0.209","-3.67","4.225"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.393","0.05","1.342","0.031","-3.712","4.119"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.057","0.025","1.015","0.011","-3.982","2.531"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.555","0.001","0.531","0.002","-4.38","0.45"
"78b-1c-avf-ethip6-ip6scale20k-rnd","16.435","0.232","15.7","0.063","-4.469","1.401"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.408","0.003","0.39","0.004","-4.494","1.206"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","12.069","0.1","11.516","0.064","-4.577","0.952"
"78b-1c-avf-ethip6-ip6scale2m","10.339","0.09","9.865","0.118","-4.582","1.411"
"64b-1c-ethip4-ip4scale200k","15.459","0.207","14.748","0.163","-4.602","1.656"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.052","0.174","6.717","0.201","-4.752","3.687"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.679","0.219","10.16","0.066","-4.868","2.042"
"64b-1c-eth-l2patch","34.279","0.05","32.561","0.041","-5.013","0.183"
"64b-1c-ethip4-ip4scale20k","15.812","0.273","15.017","0.323","-5.03","2.622"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.07","0.001","0.067","0.001","-5.044","1.869"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.307","0.052","8.834","0.036","-5.085","0.66"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.348","0.125","14.547","0.053","-5.217","0.847"
"78b-1c-ethip6-ip6scale20k-rnd","13.047","0.061","12.334","0.106","-5.462","0.926"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.221","0.09","8.715","0.03","-5.49","0.972"
"78b-1c-ethip6-ip6scale20k","13.191","0.057","12.44","0.075","-5.695","0.702"
"64b-1c-avf-ethip4-ip4scale200k","21.622","0.134","20.387","0.147","-5.71","0.895"
"78b-1c-ethip6-ip6scale200k-rnd","9.878","0.109","9.304","0.108","-5.815","1.508"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.686","0.101","13.828","0.118","-5.842","1.031"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.51","0.04","6.114","0.025","-6.084","0.687"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.92","0.881","6.499","1.252","-6.086","21.686"
"64b-1c-ethip4-ip4scale200k-rnd","15.024","0.13","14.099","0.08","-6.155","0.973"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.485","0.14","11.703","0.172","-6.265","1.732"
"64b-1c-ethip4-ip4scale20k-rnd","15.856","0.238","14.797","0.078","-6.673","1.482"
"64b-1c-eth-l2bdscale10kmaclrn","15.726","0.116","14.673","0.07","-6.702","0.819"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.879","0.017","8.28","0.022","-6.743","0.305"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.11","0.057","6.631","0.03","-6.746","0.854"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.897","0.095","7.35","0.064","-6.929","1.387"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.232","0.145","19.759","0.097","-6.938","0.782"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.947","0.015","8.326","0.015","-6.943","0.225"
"78b-1c-ethip6-ip6scale200k","10.448","0.122","9.714","0.086","-7.026","1.367"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.998","0.02","8.359","0.011","-7.099","0.236"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.803","0.115","9.1","0.096","-7.169","1.465"
"64b-1c-eth-l2bdbasemaclrn","20.008","0.105","18.561","0.067","-7.237","0.594"
"64b-1c-avf-eth-l2bdbasemaclrn","26.404","0.098","24.49","0.116","-7.249","0.557"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.045","0.021","8.384","0.02","-7.301","0.306"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.081","0.008","7.49","0.011","-7.31","0.162"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.05","0.102","18.581","0.147","-7.33","0.872"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.9","0.107","17.515","0.108","-7.33","0.777"
"64b-1c-avf-ethip4-ip4scale20k","22.433","0.098","20.775","0.095","-7.392","0.585"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.882","0.16","18.403","0.185","-7.439","1.192"
"78b-1c-avf-ethip6-ip6scale200k","13.569","0.144","12.559","0.116","-7.44","1.305"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.806","0.024","9.061","0.037","-7.601","0.437"
"64b-1c-eth-l2bdscale100kmaclrn","14.571","0.024","13.454","0.022","-7.664","0.215"
"64b-1c-eth-l2xcbase","26.028","0.052","24.022","0.084","-7.706","0.37"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.758","0.027","11.773","0.101","-7.721","0.82"
"64b-1c-avf-ethip4-ip4base","24.126","0.161","22.245","0.101","-7.794","0.745"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.453","0.124","9.634","0.139","-7.836","1.727"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.488","0.028","9.654","0.01","-7.948","0.261"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.47","0.017","7.792","0.01","-8.008","0.215"
"64b-1c-eth-l2bdscale1mmaclrn","12.923","0.052","11.859","0.072","-8.233","0.669"
"64b-1c-ethip4-ip4base","18.603","0.111","17.056","0.098","-8.313","0.761"
"78b-1c-ethip6-ip6base","16.762","0.064","15.354","0.093","-8.402","0.659"
"78b-1c-avf-ethip6-ip6base","20.626","0.092","18.826","0.073","-8.725","0.537"
"64b-1c-avf-dot1q-l2bdbasemaclrn","16.264","0.258","14.825","0.217","-8.844","1.966"
"64b-1c-avf-eth-l2bdscale1mmaclrn","16.174","0.056","14.729","0.051","-8.933","0.447"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.9","0.011","8.977","0.008","-9.321","0.128"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.371","0.21","12.096","0.113","-9.536","1.652"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
