"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.643","0.84","7.489","0.79","12.735","18.564"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.865","0.008","1.966","0.006","5.446","0.548"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.679","0.057","1.752","0.057","4.334","4.9"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.762","0.001","1.837","0.002","4.301","0.15"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.012","0.818","7.309","0.834","4.244","17.011"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.807","0.868","7.063","0.869","3.756","18.389"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.852","0.126","3.966","0.15","2.962","5.151"
"64b-4c-avf-eth-l2bdscale1mmaclrn","35.486","0.229","36.444","0.188","2.699","0.848"
"64b-4c-avf-eth-l2bdbasemaclrn","33.011","0.143","33.82","0.123","2.451","0.579"
"78b-4c-avf-ethip6-ip6base","33.32","0.241","34.087","0.273","2.301","1.103"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.207","0.156","35.929","0.081","2.051","0.506"
"78b-4c-ethip6-ip6scale20k","35.822","0.398","36.555","0.202","2.047","1.266"
"64b-4c-ethip4-ip4scale200k","35.248","0.266","35.916","0.365","1.896","1.29"
"64b-4c-ethip4-ip4scale200k-rnd","35.321","0.277","35.944","0.313","1.764","1.193"
"78b-4c-avf-ethip6-ip6scale20k","35.079","0.13","35.685","0.37","1.728","1.12"
"78b-4c-ethip6-ip6scale20k-rnd","35.682","0.403","36.286","0.326","1.695","1.467"
"64b-4c-eth-l2bdscale100kmaclrn","35.567","0.15","36.139","0.282","1.608","0.902"
"78b-4c-ethip6-ip6base","34.711","0.18","35.264","0.171","1.593","0.721"
"78b-4c-avf-ethip6-ip6scale20k-rnd","34.9","0.148","35.403","0.394","1.441","1.208"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.911","0.214","34.334","0.168","1.25","0.809"
"64b-4c-avf-ethip4-ip4scale2m","35.4","0.193","35.828","0.154","1.211","0.702"
"64b-4c-ethip4-ip4scale20k","34.709","0.128","35.093","0.334","1.107","1.033"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.531","0.298","34.907","0.177","1.09","1.011"
"64b-4c-avf-ethip4-ip4scale20k","34.13","0.26","34.5","0.326","1.084","1.227"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.152","0.177","34.507","0.315","1.041","1.06"
"64b-4c-avf-eth-l2xcbase","31.675","0.282","31.972","0.222","0.937","1.139"
"64b-4c-avf-ethip4-ip4base","33.162","0.389","33.463","0.164","0.908","1.282"
"64b-4c-ethip4-ip4scale2m","36.399","0.135","36.703","0.067","0.834","0.416"
"64b-4c-eth-l2bdscale10kmaclrn","35.033","0.124","35.31","0.139","0.789","0.533"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.64","0.194","36.929","0.116","0.789","0.621"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.562","0.086","35.837","0.108","0.775","0.39"
"64b-4c-avf-ethip4-ip4scale200k","34.496","0.178","34.755","0.249","0.751","0.891"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.511","0.109","36.765","0.059","0.697","0.34"
"78b-4c-avf-ethip6-ip6scale200k","37.172","0.168","37.372","0.046","0.537","0.47"
"64b-4c-eth-l2bdscale1mmaclrn","36.799","0.105","36.994","0.136","0.532","0.468"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.905","0.216","35.084","0.153","0.511","0.762"
"64b-4c-ethip4-ip4scale20k-rnd","34.845","0.241","35.015","0.158","0.486","0.829"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.612","0.069","36.772","0.051","0.437","0.235"
"64b-4c-eth-l2bdbasemaclrn","34.702","0.184","34.785","0.174","0.238","0.73"
"64b-4c-ethip4-ip4scale2m-rnd","36.437","0.125","36.495","0.364","0.159","1.058"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.659","0.03","5.664","0.03","0.088","0.758"
"64b-4c-avf-eth-l2patch","30.816","0.174","30.833","0.173","0.055","0.796"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.675","0.005","5.675","0.004","-0.004","0.102"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.703","0.012","18.696","0.014","-0.036","0.098"
"64b-4c-eth-l2xcbase","33.018","0.264","32.989","0.201","-0.088","1.004"
"64b-4c-eth-l2patch","30.777","0.207","30.714","0.354","-0.205","1.332"
