"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","31.453","0.054","32.498","0.088","3.322","0.332"
"64b-2c-eth-l2patch","35.161","0.183","35.629","0.168","1.332","0.711"
"64b-2c-eth-l2bdbasemaclrn","36.894","0.173","37.349","0.023","1.235","0.479"
"64b-2c-ethip4-ip4base","35.486","0.046","35.766","0.034","0.79","0.161"
"64b-2c-eth-l2xcbase","36.665","0.043","36.865","0.071","0.545","0.226"
"64b-2c-avf-eth-l2xcbase","35.815","0.083","35.992","0.218","0.494","0.652"
"64b-2c-avf-eth-l2bdbasemaclrn","36.936","0.073","36.994","0.086","0.159","0.306"
"64b-2c-avf-ethip4-ip4base","37.104","0.04","37.119","0.043","0.041","0.159"
"78b-2c-avf-ethip6-ip6base","37.372","0.029","37.367","0.019","-0.015","0.093"
"64b-2c-avf-eth-l2patch","34.237","0.163","33.912","0.245","-0.948","0.858"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.356","0.03","32.216","0.088","-13.761","0.245"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
