"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-ethip6-ip6base","50.4","1.955","64.364","1.286","64.8","1.932","73.6","3.95","0.678","3.614","13.58","6.973"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","262.1","22.497","193.727","29.87","198.7","25.768","213.1","24.902","2.567","20.664","7.247","18.722"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","122.091","6.139","118.4","6.275","123.5","1.509","-3.023","7.085","4.307","5.673"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","249.9","25.159","183.727","20.377","181.9","12.53","188.7","12.641","-0.995","12.926","3.738","9.968"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","70.0","1.247","110.364","3.443","106.8","6.812","109.8","3.49","-3.229","6.871","2.809","7.326"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","517.6","25.11","422.727","41.064","396.7","68.636","406.6","36.332","-6.157","18.62","2.496","19.959"
"64b-2t1c-avf-eth-l2xcbase","37.3","0.675","47.818","1.168","48.4","0.516","49.3","0.675","1.217","2.697","1.86","1.768"
"64b-2t1c-eth-l2patch","41.1","1.449","52.636","1.027","52.6","0.966","53.3","1.252","-0.069","2.678","1.331","3.021"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","52.9","1.729","99.636","1.912","98.6","2.413","99.9","3.635","-1.04","3.077","1.318","4.443"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","214.7","23.907","189.182","10.058","192.7","24.005","194.8","16.109","1.86","13.796","1.09","15.115"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","70.6","3.893","132.182","2.316","132.3","1.494","133.6","1.897","0.089","2.087","0.983","1.832"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","529.3","35.849","406.0","34.232","400.3","28.709","402.8","45.866","-1.404","10.914","0.625","13.541"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","112.909","3.727","113.3","3.057","113.8","3.393","0.346","4.278","0.441","4.039"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","70.2","1.398","126.273","5.623","125.4","7.72","125.3","0.675","-0.691","7.546","-0.08","6.175"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","518.2","46.372","416.273","26.567","406.4","32.807","401.0","22.779","-2.372","10.047","-1.329","9.74"
"64b-2t1c-ethip4vxlan-l2xcbase","60.9","2.424","108.818","2.183","108.2","2.3","105.7","0.823","-0.568","2.906","-2.311","2.211"
"78b-2t1c-avf-ethip6-ip6base","46.4","1.265","66.0","4.427","66.8","1.619","65.2","0.919","1.212","7.219","-2.395","2.737"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","58.4","0.843","105.455","5.126","106.8","5.095","103.9","0.738","1.276","6.897","-2.715","4.692"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","57.5","1.434","86.0","1.414","87.0","1.054","84.6","1.265","1.163","2.066","-2.759","1.871"
"64b-2t1c-eth-l2xcbase","47.2","1.619","75.455","2.162","73.8","1.874","71.7","3.86","-2.193","3.744","-2.846","5.783"
"64b-2t1c-avf-eth-l2patch","26.3","0.675","29.455","1.128","29.9","1.197","28.8","0.422","1.512","5.625","-3.679","4.106"
"64b-2t1c-eth-l2bdbasemaclrn","60.8","1.687","77.273","3.349","77.8","4.638","73.4","2.716","0.682","7.421","-5.656","6.62"
"64b-2t1c-avf-ethip4-ip4base","52.9","1.729","70.182","2.136","70.0","1.491","64.8","0.422","-0.259","3.705","-7.429","2.061"
"64b-2t1c-ethip4-ip4base","55.6","3.777","73.273","3.003","72.3","3.268","65.6","1.174","-1.328","6.02","-9.267","4.41"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","242.0","10.52","210.091","28.953","234.1","40.192","212.4","28.135","11.428","24.532","-9.27","19.675"
"64b-2t1c-avf-eth-l2bdbasemaclrn","50.5","0.707","75.182","1.328","76.0","2.055","68.7","1.889","1.088","3.265","-9.605","3.485"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","221.5","28.868","203.091","23.687","213.8","35.102","187.4","9.789","5.273","21.201","-12.348","15.102"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
