"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.595","0.495","1.555","0.734","2.342","0.486","2.561","0.016","50.65","77.685","9.32","22.694"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.663","0.002","0.602","0.015","0.59","0.022","0.643","0.003","-1.991","4.475","9.069","4.174"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.015","0.002","0.784","0.014","0.774","0.016","0.836","0.003","-1.34","2.679","8.108","2.255"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.843","0.007","0.677","0.012","0.642","0.024","0.693","0.004","-5.147","3.883","7.96","4.019"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.593","0.056","3.833","0.09","3.673","0.078","3.729","0.092","-4.173","3.039","1.514","3.304"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.27","0.013","4.321","0.079","4.344","0.028","4.4","0.022","0.536","1.96","1.279","0.826"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.19","0.067","4.083","0.087","4.114","0.027","4.152","0.018","0.753","2.243","0.94","0.797"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.466","0.877","1.529","0.75","2.446","0.483","2.469","0.347","59.959","84.572","0.936","24.481"
"64b-2t2c-eth-l2patch","7.733","0.029","7.68","0.795","7.709","0.025","7.724","0.032","0.379","10.392","0.196","0.526"
"64b-2t2c-eth-l2xcbase","7.8","0.027","8.026","0.022","8.008","0.03","8.023","0.009","-0.228","0.456","0.195","0.386"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","3.217","0.008","2.862","0.007","2.837","0.013","2.84","0.021","-0.871","0.511","0.102","0.851"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","2.816","0.026","2.788","0.03","2.789","0.027","-1.018","1.408","0.046","1.435"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.952","0.002","0.937","0.002","0.936","0.003","-1.59","0.291","-0.136","0.377"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.301","0.012","3.164","0.014","3.142","0.015","3.13","0.022","-0.705","0.652","-0.388","0.847"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.082","0.015","3.001","0.024","2.974","0.026","2.962","0.013","-0.909","1.181","-0.412","0.971"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.495","0.001","0.486","0.001","0.481","0.002","0.478","0.001","-1.128","0.437","-0.547","0.421"
"78b-2t2c-ethip6-ip6base","6.57","0.047","6.808","0.022","6.712","0.087","6.664","0.026","-1.414","1.319","-0.713","1.345"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.476","0.012","4.849","0.079","4.877","0.011","4.839","0.032","0.576","1.653","-0.787","0.689"
"64b-2t2c-eth-l2bdbasemaclrn","7.024","0.041","7.222","0.016","7.207","0.02","7.147","0.032","-0.205","0.355","-0.838","0.518"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.433","0.032","6.512","0.027","6.488","0.036","6.422","0.037","-0.373","0.687","-1.014","0.792"
"64b-2t2c-ethip4-ip4base","7.17","0.025","7.289","0.013","7.296","0.011","7.221","0.014","0.099","0.232","-1.026","0.247"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.402","0.002","0.4","0.001","0.396","0.001","-0.419","0.487","-1.064","0.387"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","3.414","0.033","3.426","0.007","3.387","0.015","0.344","0.998","-1.14","0.477"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.0","0.225","0.002","0.223","0.002","0.221","0.001","-0.822","1.305","-1.162","1.127"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.22","0.001","0.21","0.002","0.208","0.002","0.205","0.001","-1.081","1.146","-1.183","0.965"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.799","0.004","0.771","0.005","0.76","0.004","-3.517","0.755","-1.434","0.804"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.465","0.002","0.445","0.001","0.436","0.002","0.429","0.001","-2.11","0.472","-1.501","0.492"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.374","0.02","5.441","0.012","5.415","0.012","5.322","0.034","-0.472","0.317","-1.724","0.665"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","2.143","0.007","2.09","0.013","2.052","0.012","-2.479","0.675","-1.814","0.825"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.285","0.004","2.022","0.014","1.97","0.018","1.934","0.007","-2.551","1.118","-1.827","0.963"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.199","0.001","0.201","0.002","0.2","0.002","0.197","0.001","-0.483","1.586","-1.862","1.081"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.288","0.047","3.347","0.019","3.282","0.005","3.22","0.011","-1.937","0.578","-1.906","0.385"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.722","0.004","0.714","0.004","0.7","0.002","-1.142","0.762","-1.908","0.647"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.404","0.003","0.396","0.002","0.392","0.002","0.383","0.003","-1.16","0.638","-2.087","0.932"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.3","0.049","3.373","0.011","3.335","0.008","3.262","0.007","-1.113","0.408","-2.207","0.314"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.749","0.047","2.782","0.011","2.753","0.004","2.69","0.01","-1.031","0.399","-2.303","0.371"
"64b-2t2c-ethip4vxlan-l2xcbase","6.025","0.014","6.197","0.031","6.187","0.011","6.038","0.013","-0.171","0.539","-2.408","0.274"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.788","0.073","3.931","0.018","3.832","0.006","3.731","0.01","-2.51","0.472","-2.652","0.294"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.599","0.01","1.506","0.019","1.462","0.013","-5.855","1.353","-2.914","1.506"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","1.245","0.007","1.219","0.009","1.18","0.008","-2.076","0.939","-3.165","0.997"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.633","0.031","4.625","0.048","4.488","0.161","4.335","0.033","-2.972","3.617","-3.413","3.535"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.817","0.01","4.779","0.021","4.689","0.021","4.528","0.027","-1.893","0.606","-3.423","0.721"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.433","0.013","4.253","0.01","4.186","0.021","4.036","0.026","-1.564","0.556","-3.579","0.785"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.309","0.009","1.194","0.006","1.17","0.007","1.128","0.004","-2.01","0.787","-3.58","0.689"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.458","0.018","4.36","0.01","4.298","0.019","4.135","0.023","-1.424","0.493","-3.805","0.694"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.79","0.006","1.514","0.008","1.441","0.011","1.384","0.014","-4.868","0.884","-3.957","1.19"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.54","0.013","4.4","0.021","4.363","0.02","4.181","0.057","-0.826","0.661","-4.178","1.385"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.785","0.016","4.699","0.02","4.628","0.019","4.4","0.02","-1.518","0.582","-4.918","0.591"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.958","0.037","4.972","0.029","4.863","0.04","4.609","0.035","-2.193","0.976","-5.219","1.059"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.04","0.023","5.127","0.04","5.071","0.036","4.782","0.03","-1.08","1.048","-5.713","0.891"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.492","0.748","1.546","0.81","2.382","0.013","2.154","0.489","54.029","80.7","-9.57","20.521"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.315","0.61","1.835","0.901","2.607","0.012","2.303","0.654","42.102","69.823","-11.669","25.076"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
