"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-ethip4-ip4scale200k-rnd","58.9","3.573","4612.182","1490.565","99.2","4.638","134.2","86.505","-97.849","0.702","35.282","87.431"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","109.3","4.373","4913.818","1837.582","132.1","4.977","170.0","8.969","-97.312","1.01","28.69","8.343"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","4582.444","1682.981","600.7","567.779","724.1","388.756","-86.891","13.293","20.543","131.034"
"78b-2t1c-ethip6-ip6scale2m-rnd","81.5","4.994","4613.364","1496.929","113.1","19.632","132.4","64.474","-97.548","0.902","17.065","60.52"
"64b-2t1c-eth-l2bdscale10kmaclrn","67.1","5.666","4609.091","1488.65","106.2","18.92","123.1","11.752","-97.696","0.85","15.913","23.428"
"64b-2t1c-avf-eth-l2patch","24.7","1.767","4555.455","1499.598","32.6","1.647","37.4","6.186","-99.284","0.238","14.724","19.84"
"64b-2t1c-ethip4-ip4scale20k","55.1","2.331","4587.818","1496.737","74.0","3.055","83.0","33.347","-98.387","0.53","12.162","45.3"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","91.667","31.253","4625.455","1448.731","94.4","13.713","105.7","32.718","-97.959","0.705","11.97","38.286"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","4534.333","1655.423","478.1","343.487","520.8","337.089","-89.456","8.497","8.931","105.337"
"78b-2t1c-ethip6-ip6base","49.1","2.47","4589.182","1495.862","73.7","3.199","79.9","7.279","-98.394","0.528","8.412","10.941"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","215.5","12.756","4820.8","1550.603","376.5","51.909","407.6","42.521","-92.19","2.733","8.26","18.717"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","43.7","1.636","4590.182","1490.56","82.5","14.593","87.2","34.692","-98.203","0.665","5.697","46.019"
"78b-2t1c-ethip6-ip6scale200k","134.7","82.782","4676.636","1394.353","256.4","224.832","270.5","243.516","-94.517","5.078","5.499","132.584"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","85.2","37.873","4615.545","1482.224","140.0","67.102","147.4","95.254","-96.967","1.75","5.286","84.71"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","5109.1","57.645","409.7","119.844","427.2","156.7","-91.981","2.347","4.271","48.92"
"64b-2t1c-eth-l2bdscale100kmaclrn","70.8","9.355","4614.182","1487.914","112.3","6.684","116.7","8.056","-97.566","0.798","3.918","9.472"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","117.7","53.893","4622.364","1491.304","121.8","3.994","125.5","9.778","-97.365","0.855","3.038","8.71"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","62.5","2.273","4595.364","1497.915","87.1","7.125","88.7","13.433","-98.105","0.637","1.837","17.529"
"78b-2t1c-ethip6-ip6scale20k","55.1","3.281","4591.636","1500.007","72.6","6.931","73.7","3.268","-98.419","0.538","1.515","10.686"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","72.7","3.653","4601.727","1496.377","88.8","8.121","89.9","8.66","-98.07","0.652","1.239","13.447"
"64b-2t1c-avf-ethip4-ip4scale20k","48.2","2.486","4591.273","1495.565","73.4","6.31","74.1","7.34","-98.401","0.539","0.954","13.241"
"64b-2t1c-eth-l2patch","34.2","1.229","4572.455","1499.601","50.7","2.058","51.0","3.232","-98.891","0.366","0.592","7.569"
"64b-2t1c-ethip4-ip4base","53.0","1.333","4601.818","1500.436","84.8","11.584","84.7","13.833","-98.157","0.651","-0.118","21.266"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","205.6","12.937","4800.636","1485.859","309.7","25.078","309.1","20.894","-93.549","2.064","-0.194","10.528"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","185.5","4.353","4760.909","1474.305","282.1","11.396","281.4","13.04","-94.075","1.85","-0.248","6.132"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","4672.0","1517.399","317.3","161.062","316.5","192.467","-93.208","4.093","-0.252","79.013"
"78b-2t1c-avf-ethip6-ip6scale200k","85.4","24.487","4659.909","1510.797","123.1","44.767","122.1","65.171","-97.358","1.287","-0.812","64.062"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","262.6","13.89","4799.455","1488.784","302.3","13.334","299.1","6.79","-93.701","1.973","-1.059","4.908"
"64b-2t1c-eth-l2xcbase","43.0","1.155","4585.091","1496.161","76.7","9.9","75.8","2.936","-98.327","0.587","-1.173","13.318"
"64b-2t1c-ethip4-ip4scale2m","61.3","3.498","4605.364","1497.964","88.6","10.997","87.5","8.96","-98.076","0.67","-1.242","15.891"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","120.5","6.096","4715.273","1489.935","223.6","6.569","220.7","12.57","-95.258","1.505","-1.297","6.326"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","158.3","17.576","4719.0","1489.515","221.2","10.475","217.4","8.003","-95.313","1.496","-1.718","5.895"
"64b-2t1c-eth-l2bdbasemaclrn","59.4","2.836","4597.455","1491.988","94.6","10.178","92.7","8.125","-97.942","0.704","-2.008","13.599"
"78b-2t1c-ethip6-ip6scale2m","96.4","13.64","4596.909","1501.748","86.9","7.824","84.8","4.733","-98.11","0.641","-2.417","10.337"
"64b-2t1c-ethip4-ip4scale20k-rnd","57.0","2.404","4591.727","1495.053","83.0","9.238","80.9","8.333","-98.192","0.622","-2.53","14.781"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","265.4","11.749","4675.909","1479.847","236.3","42.4","226.3","15.239","-94.946","1.839","-4.232","18.354"
"78b-2t1c-ethip6-ip6scale200k-rnd","119.8","77.165","4655.364","1497.819","276.6","264.787","264.8","247.567","-94.058","6.0","-4.266","128.1"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","43.1","1.912","4582.455","1496.947","75.5","10.732","71.8","10.218","-98.352","0.587","-4.901","19.128"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","164.6","11.286","4702.0","1487.541","211.8","24.371","200.1","5.547","-95.496","1.516","-5.524","11.182"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","64.6","2.875","4599.636","1495.021","93.6","15.841","88.4","7.168","-97.965","0.746","-5.556","17.724"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","56.5","3.136","4604.273","1487.311","96.7","8.59","91.3","20.987","-97.9","0.704","-5.584","23.267"
"64b-2t1c-eth-l2bdscale1mmaclrn","98.8","23.418","4636.455","1488.393","189.4","114.879","178.8","108.978","-95.915","2.803","-5.597","81.175"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","69.3","1.494","4599.727","1497.037","97.6","16.794","92.0","7.118","-97.878","0.781","-5.738","17.784"
"64b-2t1c-avf-ethip4-ip4base","48.0","3.742","4586.909","1491.459","71.3","7.025","66.0","3.464","-98.446","0.528","-7.433","10.333"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","4497.75","1655.746","248.1","97.193","228.9","127.234","-94.484","2.965","-7.739","62.74"
"64b-2t1c-ethip4-ip4scale200k","55.2","2.15","4591.455","1497.283","79.7","3.498","73.5","5.318","-98.264","0.571","-7.779","7.804"
"64b-2t1c-avf-eth-l2bdbasemaclrn","44.6","3.134","4592.636","1498.675","79.4","7.214","72.7","6.147","-98.271","0.586","-8.438","11.364"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","150.0","36.582","4665.545","1493.046","174.4","21.552","159.6","24.195","-96.262","1.282","-8.486","17.899"
"64b-2t1c-avf-eth-l2xcbase","34.5","1.841","4572.545","1497.97","67.6","11.834","61.7","9.19","-98.522","0.549","-8.728","20.979"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","56.4","2.221","4593.636","1496.677","92.6","24.564","83.9","8.975","-97.984","0.847","-9.395","25.915"
"78b-2t1c-avf-ethip6-ip6base","43.1","2.079","4585.545","1496.313","74.0","14.659","66.9","4.977","-98.386","0.616","-9.595","19.13"
"78b-2t1c-avf-ethip6-ip6scale20k","50.3","4.523","4587.727","1500.357","84.1","13.868","75.3","13.375","-98.167","0.671","-10.464","21.701"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","100.5","7.012","4692.091","1494.877","194.2","9.438","171.4","12.518","-95.861","1.334","-11.74","7.743"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","50.0","3.621","4589.636","1494.021","84.0","14.81","73.9","8.425","-98.17","0.678","-12.024","18.472"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","145.7","12.91","4767.545","1466.679","252.6","31.458","220.5","16.926","-94.702","1.758","-12.708","12.77"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","177.7","46.987","4612.182","1492.887","132.3","21.69","114.2","4.756","-97.132","1.041","-13.681","14.601"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","4659.0","1414.604","582.0","297.934","502.3","382.625","-87.508","7.435","-13.694","79.209"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","48.2","5.266","4598.636","1483.152","101.8","16.315","87.5","11.975","-97.786","0.797","-14.047","18.114"
"64b-2t1c-avf-ethip4-ip4scale2m","54.1","3.665","4606.727","1501.107","98.5","18.769","83.6","8.449","-97.862","0.807","-15.127","18.306"
"64b-2t1c-avf-ethip4-ip4scale200k","49.1","2.558","4595.273","1492.581","92.8","13.522","78.3","7.959","-97.981","0.719","-15.625","14.99"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","169.5","4.327","4841.091","1492.118","354.2","72.959","298.0","22.321","-92.683","2.712","-15.867","18.44"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","52.5","2.224","4618.364","1492.977","100.2","44.02","83.5","10.916","-97.83","1.183","-16.667","38.197"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","165.1","23.087","4862.364","1472.144","433.8","161.335","336.0","74.858","-91.078","4.278","-22.545","33.58"
"78b-2t1c-avf-ethip6-ip6scale2m","96.4","18.542","4623.818","1498.199","154.9","113.026","119.8","80.687","-96.65","2.675","-22.66","76.799"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","68.4","3.627","4617.182","1485.254","154.2","58.859","105.1","26.593","-96.66","1.667","-31.842","31.213"
"78b-2t1c-ethip6-ip6scale20k-rnd","54.3","3.268","4596.182","1495.53","141.0","121.826","92.5","2.415","-96.932","2.832","-34.397","56.708"
"64b-2t1c-ethip4-ip4scale2m-rnd","60.3","3.466","4592.455","1497.28","125.2","124.947","81.6","5.337","-97.274","2.862","-34.824","65.184"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
