"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-eth-l2xcbase","26.501","0.444","28.421","5.161","23.196","6.243","28.658","2.041","-18.385","26.499","23.547","34.398"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.939","0.244","15.534","1.394","13.78","2.194","15.743","0.605","-11.289","16.212","14.243","18.712"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.857","0.413","6.457","0.932","5.882","1.055","6.685","0.639","-8.898","20.982","13.639","23.106"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.99","0.278","5.666","0.69","5.272","0.917","5.937","0.405","-6.94","19.755","12.599","21.026"
"78b-2t1c-avf-ethip6-ip6base","17.858","0.06","17.312","1.302","15.228","3.134","17.113","0.7","-12.04","19.276","12.376","23.583"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.492","0.121","20.823","2.519","17.302","5.319","19.334","2.04","-16.91","27.45","11.745","36.319"
"64b-2t1c-avf-ethip4-ip4base","18.755","1.979","18.746","2.382","17.476","2.882","19.235","0.975","-6.774","19.406","10.06","18.987"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.826","0.118","5.46","0.996","4.954","0.951","5.414","0.809","-9.257","24.029","9.274","26.591"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.662","0.047","13.634","1.058","12.499","1.834","13.374","0.954","-8.322","15.214","7.003","17.457"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.558","0.073","17.312","1.084","15.846","1.805","16.849","1.354","-8.469","11.895","6.335","14.822"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.664","0.105","4.662","0.436","4.343","0.702","4.615","0.456","-6.838","17.39","6.261","20.13"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.388","0.087","18.062","1.401","17.581","1.581","18.287","0.699","-2.663","11.559","4.015","10.164"
"64b-2t1c-ethip4-ip4scale20k","15.254","0.112","13.681","0.159","13.163","0.956","13.66","0.061","-3.787","7.079","3.78","7.555"
"78b-2t1c-avf-ethip6-ip6scale20k","16.367","0.057","14.915","0.934","13.888","2.733","14.361","1.818","-6.884","19.228","3.406","24.197"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.422","0.066","8.9","0.098","8.261","0.178","8.497","0.063","-7.174","2.25","2.853","2.348"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.402","0.032","8.895","0.047","8.235","0.361","8.452","0.201","-7.422","4.086","2.645","5.118"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.77","0.029","9.321","0.024","8.961","0.482","9.173","0.077","-3.867","5.174","2.371","5.571"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.483","0.054","8.958","0.176","8.355","0.314","8.527","0.163","-6.731","3.953","2.056","4.303"
"64b-2t1c-ethip4-ip4base","15.474","0.062","15.373","0.058","15.124","0.467","15.259","0.118","-1.625","3.06","0.893","3.211"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.97","0.066","11.956","0.354","11.712","0.336","11.815","0.302","-2.039","4.039","0.879","3.88"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.899","0.036","13.46","0.164","13.287","0.276","13.401","0.097","-1.282","2.375","0.852","2.217"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","4.792","0.036","5.813","0.019","5.786","0.032","5.828","0.019","-0.47","0.64","0.722","0.642"
"64b-2t1c-eth-l2xcbase","21.532","0.191","21.209","1.12","21.282","0.995","21.412","0.287","0.345","7.079","0.607","4.896"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.421","0.024","8.919","0.061","8.413","0.104","8.46","0.096","-5.676","1.328","0.556","1.685"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.791","0.024","8.921","0.062","8.818","0.096","8.859","0.025","-1.161","1.276","0.468","1.128"
"64b-2t1c-eth-l2bdbasemaclrn","16.662","0.106","16.707","0.155","16.511","0.11","16.568","0.07","-1.177","1.129","0.345","0.792"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.872","0.076","13.503","0.054","13.415","0.053","13.429","0.061","-0.646","0.559","0.1","0.604"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.891","0.025","9.858","0.06","9.717","0.16","9.726","0.04","-1.432","1.732","0.091","1.7"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.47","0.013","5.754","0.041","5.726","0.018","5.725","0.024","-0.493","0.771","-0.014","0.522"
"64b-2t1c-eth-l2patch","30.153","0.394","31.793","0.487","31.375","0.296","31.365","0.259","-1.315","1.775","-0.033","1.253"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.675","0.197","10.963","0.106","10.9","0.047","10.894","0.068","-0.575","1.055","-0.056","0.759"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.602","0.02","6.403","0.012","6.393","0.018","6.381","0.012","-0.154","0.34","-0.184","0.341"
"78b-2t1c-ethip6-ip6scale20k","12.362","0.164","9.157","0.04","9.111","0.056","9.093","0.097","-0.502","0.75","-0.187","1.231"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.682","0.019","5.976","0.013","5.953","0.014","5.936","0.017","-0.38","0.326","-0.287","0.372"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.885","0.028","9.502","0.636","9.481","0.081","9.45","0.228","-0.225","6.733","-0.321","2.548"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.73","0.03","7.813","0.015","7.828","0.013","7.794","0.018","0.196","0.249","-0.444","0.278"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.125","0.087","14.332","0.866","14.437","0.819","14.371","1.262","0.734","8.348","-0.455","10.407"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.198","0.086","13.451","0.052","13.346","0.071","13.242","0.067","-0.783","0.653","-0.779","0.732"
"78b-2t1c-ethip6-ip6base","14.527","0.109","13.916","0.047","13.8","0.093","13.65","0.076","-0.836","0.748","-1.086","0.864"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.709","0.165","4.856","0.271","4.865","0.265","4.803","0.234","0.171","7.798","-1.277","7.205"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.374","0.072","9.257","0.034","9.228","0.04","9.11","0.055","-0.311","0.566","-1.279","0.734"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.369","0.026","5.29","0.063","5.328","0.055","5.25","0.028","0.727","1.594","-1.479","1.155"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.571","0.078","5.03","0.236","4.915","0.236","4.837","0.257","-2.276","6.557","-1.585","7.047"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.63","0.036","9.526","0.087","9.344","0.224","9.114","0.752","-1.906","2.516","-2.466","8.376"
"64b-2t1c-avf-ethip4-ip4scale20k","18.86","0.103","18.088","3.097","17.894","1.836","17.415","2.183","-1.069","19.747","-2.677","15.765"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.715","0.037","11.742","0.351","11.58","0.319","11.122","1.616","-1.379","4.011","-3.953","14.206"
"64b-2t1c-avf-eth-l2patch","30.731","1.712","36.265","1.768","36.071","1.85","34.474","2.518","-0.538","7.038","-4.427","8.53"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.466","0.058","5.008","0.294","5.188","0.291","4.904","0.167","3.605","8.415","-5.474","6.211"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
