"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4-ip4scale20k","18.884","0.377","20.642","0.286","20.063","0.221","20.631","0.274","-2.807","1.718","2.834","1.775"
"78b-2t1c-avf-ethip6-ip6scale20k","17.019","0.096","16.376","0.103","15.993","0.069","16.388","0.132","-2.339","0.744","2.472","0.936"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.009","0.122","7.719","0.024","7.532","0.032","7.673","0.033","-2.431","0.517","1.883","0.611"
"64b-2t1c-ethip4-ip4base","15.996","0.109","16.918","0.075","16.788","0.128","17.093","0.054","-0.767","0.873","1.818","0.839"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.342","0.09","12.363","0.086","12.191","0.128","12.377","0.104","-1.395","1.241","1.528","1.365"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.337","0.265","10.238","0.207","10.254","0.182","10.368","0.069","0.15","2.691","1.119","1.916"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.354","0.215","9.538","0.017","9.521","0.022","9.617","0.146","-0.171","0.291","1.002","1.555"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.083","0.101","13.995","0.155","13.957","0.231","14.089","0.124","-0.276","1.983","0.947","1.891"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.416","0.043","9.047","0.08","8.61","0.035","8.661","0.03","-4.836","0.924","0.596","0.542"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.335","0.348","14.324","0.117","14.364","0.128","14.45","0.103","0.28","1.212","0.596","1.151"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.839","0.02","5.299","0.022","4.76","0.015","4.787","0.027","-10.181","0.464","0.577","0.647"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.04","0.065","9.145","0.055","8.666","0.034","8.707","0.038","-5.236","0.677","0.482","0.593"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.607","0.318","19.555","0.144","19.5","0.116","19.569","0.247","-0.284","0.944","0.355","1.401"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.002","0.088","10.086","0.07","10.115","0.066","10.144","0.057","0.29","0.96","0.287","0.865"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.738","0.02","5.509","0.041","5.543","0.048","5.558","0.028","0.622","1.157","0.272","1.009"
"78b-2t1c-avf-ethip6-ip6base","18.993","0.129","19.431","0.066","19.24","0.134","19.29","0.061","-0.983","0.766","0.26","0.765"
"64b-2t1c-avf-eth-l2xcbase","29.537","2.14","32.962","0.062","32.975","0.071","33.04","0.067","0.039","0.286","0.196","0.297"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.122","0.286","12.866","0.03","12.821","0.045","12.846","0.036","-0.343","0.419","0.196","0.447"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.653","0.089","6.95","0.015","6.934","0.021","6.947","0.011","-0.238","0.37","0.189","0.339"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.538","0.02","9.175","0.063","8.771","0.064","8.778","0.051","-4.398","0.953","0.074","0.932"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.835","0.101","9.091","0.025","8.565","0.04","8.57","0.029","-5.788","0.516","0.068","0.584"
"64b-2t1c-eth-l2bdbasemaclrn","16.747","0.068","17.569","0.468","17.444","0.563","17.451","0.596","-0.712","4.154","0.041","4.699"
"64b-2t1c-avf-eth-l2patch","34.333","0.182","37.323","0.029","37.357","0.018","37.347","0.042","0.091","0.091","-0.027","0.122"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.899","0.056","9.545","0.05","9.53","0.061","9.522","0.058","-0.157","0.824","-0.082","0.879"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.821","0.103","9.154","0.056","9.126","0.04","9.118","0.04","-0.307","0.752","-0.083","0.625"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.933","0.3","9.256","0.016","9.49","0.017","9.479","0.023","2.531","0.252","-0.122","0.304"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.723","0.239","18.109","0.09","18.12","0.06","18.078","0.044","0.064","0.598","-0.235","0.412"
"64b-2t1c-ethip4-ip4scale20k","15.373","0.059","14.212","0.266","14.333","0.23","14.299","0.13","0.851","2.488","-0.238","1.842"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.769","0.02","22.893","0.081","22.933","0.04","22.87","0.089","0.174","0.397","-0.276","0.425"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.496","0.506","14.354","0.027","14.379","0.062","14.336","0.056","0.17","0.473","-0.3","0.582"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.955","0.021","5.492","0.033","4.99","0.02","4.973","0.026","-9.15","0.668","-0.322","0.66"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.086","0.101","6.611","0.012","6.821","0.017","6.798","0.016","3.175","0.308","-0.342","0.341"
"64b-2t1c-avf-ethip4-ip4base","20.182","0.435","22.383","0.062","22.392","0.054","22.313","0.082","0.041","0.366","-0.355","0.437"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.923","0.22","8.236","0.081","8.294","0.044","8.265","0.07","0.714","1.127","-0.355","0.997"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.816","0.189","11.053","0.073","10.97","0.048","10.921","0.06","-0.748","0.782","-0.448","0.701"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.074","0.386","17.365","0.209","17.405","0.099","17.326","0.059","0.231","1.332","-0.452","0.66"
"64b-2t1c-eth-l2patch","30.694","0.119","32.713","0.081","32.675","0.059","32.501","0.1","-0.116","0.305","-0.534","0.356"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","16.218","0.075","16.375","0.078","16.287","0.147","0.967","0.671","-0.539","1.012"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.678","0.059","6.848","0.129","6.88","0.121","6.843","0.107","0.472","2.59","-0.541","2.342"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.626","0.097","6.361","0.033","6.348","0.038","6.305","0.051","-0.211","0.795","-0.666","1.002"
"78b-2t1c-ethip6-ip6base","15.448","0.013","15.302","0.073","15.143","0.1","14.99","0.11","-1.04","0.806","-1.008","0.979"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","9.808","0.062","9.735","0.085","9.621","0.056","-0.752","1.068","-1.161","1.04"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.799","0.031","7.107","0.06","7.004","0.027","6.915","0.038","-1.451","0.912","-1.264","0.658"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.277","0.151","13.915","0.434","13.877","0.407","13.677","0.173","-0.272","4.269","-1.441","3.15"
"78b-2t1c-ethip6-ip6scale20k","13.194","0.02","10.093","0.085","10.07","0.091","9.92","0.081","-0.226","1.235","-1.494","1.202"
"64b-2t1c-eth-l2xcbase","21.856","0.077","23.445","0.182","23.264","0.273","22.674","0.222","-0.775","1.397","-2.533","1.492"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.038","0.04","4.873","0.133","4.839","0.119","4.713","0.032","-0.692","3.658","-2.595","2.496"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.933","0.168","7.962","0.364","7.909","0.452","7.601","0.494","-0.668","7.27","-3.885","8.319"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
