"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6scale200k-rnd","16.153","0.114","23.145","0.023","43.287","1.022"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.201","0.04","17.349","0.095","42.202","0.904"
"78b-2c-ethip6-ip6scale200k","15.793","0.075","22.355","1.249","41.545","7.936"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.0","0.42","23.94","nan","40.828","nan"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.361","0.213","15.954","nan","40.429","nan"
"64b-2c-ethip4-ip4scale200k","26.076","0.485","35.94","0.067","37.83","2.577"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.979","0.032","19.26","nan","37.779","nan"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.9","0.196","23.283","nan","37.77","nan"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.412","0.039","22.472","nan","36.925","nan"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.689","0.092","29.395","nan","35.533","nan"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.536","0.177","18.26","nan","34.906","nan"
"64b-2c-ethip4-ip4scale2m","22.848","0.789","30.73","0.281","34.494","4.804"
"64b-2c-ethip4-ip4scale200k-rnd","26.125","0.201","35.01","0.015","34.011","1.033"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.289","0.082","15.12","nan","33.933","nan"
"64b-2c-eth-l2bdscale1mmaclrn","21.599","0.355","28.742","0.082","33.073","2.218"
"78b-2c-avf-ethip6-ip6scale200k-rnd","20.404","0.171","26.892","0.163","31.798","1.362"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.994","0.175","19.717","0.499","31.5","3.664"
"64b-2c-eth-l2bdscale100kmaclrn","25.407","0.217","33.313","0.568","31.121","2.499"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.024","0.045","21.007","nan","31.096","nan"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.276","0.081","25.268","nan","31.086","nan"
"78b-2c-ethip6-ip6scale20k-rnd","23.067","0.077","30.091","0.122","30.451","0.687"
"78b-2c-ethip6-ip6scale20k","22.997","0.075","29.857","0.017","29.832","0.428"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.145","0.071","29.935","0.268","29.336","1.223"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.549","0.165","17.502","nan","29.175","nan"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.269","0.059","13.254","0.119","29.073","1.375"
"64b-2c-eth-l2bdscale10kmaclrn","27.695","0.193","35.648","0.49","28.715","1.982"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.057","0.192","34.694","nan","28.226","nan"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.634","0.076","28.968","0.234","27.986","1.118"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.551","0.018","8.377","0.078","27.88","1.242"
"64b-2c-ethip4-ip4scale20k","28.239","0.308","36.102","0.397","27.848","1.98"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.765","0.044","22.554","0.016","26.958","0.328"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.748","0.179","18.656","1.204","26.502","8.304"
"64b-2c-ethip4-ip4scale20k-rnd","28.404","0.084","35.753","0.353","25.874","1.296"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.538","0.29","32.951","0.931","24.164","3.763"
"78b-2c-ethip6-ip6scale2m","14.203","0.101","17.58","0.139","23.776","1.318"
"78b-2c-ethip6-ip6base","28.215","0.121","34.867","0.636","23.577","2.314"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.661","1.335","34.159","0.179","23.494","5.996"
"78b-2c-avf-ethip6-ip6scale20k","27.828","0.198","33.73","0.147","21.207","1.012"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.391","0.081","34.277","0.052","20.732","0.389"
"64b-2c-avf-ethip4-ip4scale2m","29.574","0.862","35.652","0.426","20.554","3.796"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.325","0.093","18.365","0.276","19.832","1.941"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.407","0.105","33.983","0.444","19.628","1.626"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.656","0.15","18.451","0.32","17.852","2.334"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.919","0.168","18.736","0.012","17.696","1.246"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.467","0.19","18.033","0.109","16.593","1.595"
"78b-2c-avf-ethip6-ip6scale200k","20.088","0.113","23.274","1.818","15.864","9.074"
"78b-2c-avf-ethip6-ip6scale2m","17.007","0.277","19.506","1.294","14.693","7.835"
"64b-2c-ethip4-ip4base","31.716","0.09","36.232","0.064","14.239","0.382"
"64b-2c-avf-eth-l2patch","33.216","0.132","37.278","0.126","12.231","0.587"
"64b-2c-avf-eth-l2bdscale100kmaclrn","33.409","0.26","36.108","0.53","8.077","1.794"
"78b-2c-ethip6-ip6scale2m-rnd","13.912","0.069","14.961","2.757","7.54","19.821"
"64b-2c-eth-l2patch","34.902","0.066","37.424","0.099","7.226","0.351"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.453","0.511","17.574","0.225","6.809","3.587"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.443","0.558","37.547","0.772","5.937","2.744"
"64b-2c-eth-l2bdbasemaclrn","33.764","0.468","35.308","1.823","4.572","5.591"
"64b-2c-avf-ethip4-ip4scale200k","35.449","0.622","36.724","0.184","3.596","1.89"
"64b-2c-eth-l2xcbase","35.856","0.081","36.963","0.327","3.09","0.943"
"64b-2c-avf-eth-l2xcbase","35.645","0.052","36.415","1.805","2.161","5.067"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.371","0.218","36.845","0.513","1.301","1.536"
"64b-2c-avf-ethip4-ip4base","37.219","0.098","37.595","0.624","1.01","1.698"
"64b-2c-avf-eth-l2bdbasemaclrn","36.793","0.117","36.667","0.443","-0.34","1.244"
"64b-2c-avf-ethip4-ip4scale20k","37.07","0.153","36.887","0.383","-0.495","1.113"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.294","0.106","37.03","0.151","-0.708","0.494"
"78b-2c-avf-ethip6-ip6base","36.153","0.21","34.566","0.42","-4.389","1.288"
"64b-2c-ethip4-ip4scale2m-rnd","20.443","0.299","18.825","12.922","-7.917","63.225"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
