"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","407.222","659.705","447.4","378.514","235.0","101.645","914.2","1301.712","-47.474","49.909","289.021","578.913"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","408.5","635.213","453.909","355.088","389.5","337.819","623.111","501.112","-14.19","100.226","59.977","189.219"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","384.8","618.763","491.444","401.192","457.875","423.921","720.2","407.042","-6.831","115.003","57.292","170.618"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","763.333","878.787","455.091","250.597","500.3","238.86","734.3","397.044","9.934","80.121","46.772","105.87"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","868.6","1114.061","329.818","106.568","293.444","120.888","416.8","253.041","-11.028","46.582","42.037","104.21"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","664.0","38.674","712.727","100.325","834.6","269.95","1150.3","468.155","17.099","41.307","37.827","71.651"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","595.125","90.452","919.364","361.463","718.2","57.534","935.625","285.81","-21.881","31.345","30.274","41.141"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1673.3","940.138","1431.273","445.045","1039.1","84.416","1346.889","349.764","-27.4","23.332","29.621","35.269"
"64b-1t1c-eth-l2patch","140.3","20.133","387.545","483.413","113.3","21.103","137.222","27.008","-70.765","36.872","21.114","32.82"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1245.636","147.187","1193.2","140.279","1434.4","485.223","-4.21","15.967","20.215","43.052"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","499.909","58.955","507.333","61.294","607.0","302.123","1.485","17.134","19.645","61.281"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","493.667","689.474","370.2","264.177","523.556","351.819","617.667","392.209","41.425","138.625","17.975","109.072"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","670.4","64.804","762.0","96.27","857.889","394.106","1004.5","436.585","12.584","53.64","17.09","74.049"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","1699.3","498.375","1537.333","313.672","1682.222","423.868","-9.531","32.322","9.425","35.478"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","789.375","1136.403","489.6","361.043","315.7","275.736","344.7","160.939","-35.519","73.707","9.186","108.135"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1301.7","797.702","1426.2","296.204","1102.3","259.632","1202.8","354.028","-22.711","24.271","9.117","41.135"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1295.333","1106.498","699.455","308.533","631.667","63.097","680.111","66.69","-9.692","40.844","7.669","15.071"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2057.2","1684.338","1197.727","464.913","964.0","110.626","1027.6","150.902","-19.514","32.578","6.598","19.867"
"64b-1t1c-eth-l2xcbase","219.333","46.481","418.7","339.822","307.125","80.696","327.2","59.933","-26.648","62.575","6.536","34.123"
"78b-1t1c-ethip6-ip6base","429.889","648.777","404.182","331.022","393.9","240.226","404.8","225.707","-2.544","99.514","2.767","84.92"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","4270.444","563.008","4267.778","533.209","4376.5","571.66","-0.062","18.152","2.548","18.536"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","1094.182","561.111","1051.0","524.315","1075.3","525.467","-3.946","68.72","2.312","71.448"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2129.25","867.983","1427.909","189.391","1337.667","122.11","1329.7","125.523","-6.32","15.084","-0.596","13.054"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","181.2","22.429","339.0","324.597","510.444","354.11","495.3","351.723","50.574","178.039","-2.967","96.329"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1019.857","171.505","1358.909","372.013","1352.556","640.642","1301.8","595.817","-0.468","54.452","-3.753","63.394"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1523.25","859.759","1480.556","363.977","1433.3","277.235","1349.9","338.266","-3.192","30.282","-5.819","29.813"
"64b-1t1c-ethip4vxlan-l2xcbase","543.125","712.667","483.818","319.604","350.8","52.952","326.8","55.423","-27.493","49.131","-6.842","21.151"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","428.25","714.435","524.111","391.984","397.3","246.992","366.8","261.143","-24.195","73.723","-7.677","87.261"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1198.6","247.442","1486.2","260.02","1355.0","352.073","1241.667","252.791","-8.828","28.559","-8.364","30.248"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","455.0","655.767","333.9","318.814","417.2","234.51","369.6","138.537","24.948","138.441","-11.409","59.853"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","510.3","634.165","536.778","360.744","547.5","337.579","483.7","251.646","1.998","93.027","-11.653","71.273"
"64b-1t1c-ethip4-ip4base","621.0","851.001","516.909","360.845","431.556","242.82","377.0","245.145","-16.512","74.856","-12.642","75.119"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","184.7","23.996","471.0","381.061","369.6","409.667","318.0","161.049","-21.529","107.684","-13.961","104.849"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1621.3","1308.817","1811.455","749.165","1547.1","696.893","1317.6","173.975","-14.593","52.227","-14.834","39.977"
"64b-1t1c-dot1q-l2bdbasemaclrn","445.0","626.442","436.6","327.602","444.667","236.766","357.0","36.353","1.848","93.707","-19.715","43.523"
"64b-1t1c-eth-l2bdbasemaclrn","429.222","663.179","296.3","75.829","518.5","377.114","408.6","238.101","74.992","134.923","-21.196","73.443"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","688.273","378.388","821.9","425.786","644.2","274.047","19.415","90.205","-21.621","52.54"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1584.667","1292.102","1861.273","785.908","1530.0","568.373","1142.7","115.71","-17.798","46.23","-25.314","28.757"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1171.625","888.698","983.1","75.908","1563.1","622.669","1077.111","119.291","58.997","64.516","-31.091","28.491"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
