"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","18.931","0.275","14.378","0.22","15.458","0.282","17.011","0.157","7.513","2.561","10.042","2.252"
"78b-4t4c-ethip6-ip6base-iacldstbase","22.412","0.139","18.361","0.152","18.245","0.2","19.461","0.135","-0.631","1.366","6.663","1.387"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","7.297","0.042","7.336","0.027","7.654","0.029","0.542","0.695","4.328","0.554"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.121","0.003","2.128","0.001","2.214","0.001","0.337","0.176","4.041","0.092"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","12.13","0.047","10.321","0.073","10.498","0.094","10.892","0.069","1.715","1.161","3.752","1.136"
"64b-4t4c-ethip4-ip4base-iacldstbase","24.761","0.38","21.353","0.099","20.513","0.237","20.764","0.129","-3.931","1.195","1.22","1.328"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","1.795","0.006","1.788","0.01","1.799","0.006","-0.381","0.668","0.635","0.66"
"64b-4t4c-af-xdp-eth-l2patch","NT","NT","31.903","0.031","4.507","0.019","4.523","0.02","-85.874","0.061","0.367","0.606"
"64b-4t4c-eth-l2xcbase","36.881","0.011","37.179","0.031","37.086","0.022","37.125","0.038","-0.25","0.103","0.106","0.118"
"64b-4t4c-eth-l2patch","36.854","0.024","35.838","0.021","35.806","0.041","35.833","0.057","-0.087","0.128","0.074","0.197"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.646","0.008","1.648","0.009","1.648","0.004","0.091","0.738","0.028","0.616"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.916","0.007","1.913","0.009","1.914","0.01","-0.139","0.591","0.007","0.713"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","1.007","0.001","1.01","0.001","1.01","0.0","0.269","0.082","0.003","0.073"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.975","0.001","0.977","0.001","0.977","0.001","0.19","0.106","-0.03","0.094"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.433","0.002","0.434","0.002","0.434","0.002","0.26","0.761","-0.062","0.762"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.439","0.002","0.44","0.002","0.439","0.002","0.128","0.662","-0.26","0.681"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.913","0.01","1.916","0.007","1.91","0.011","0.123","0.62","-0.306","0.662"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.39","0.005","1.404","0.007","1.399","0.005","0.961","0.633","-0.33","0.601"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.583","0.007","1.587","0.005","1.58","0.007","0.281","0.575","-0.495","0.53"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.743","0.01","1.778","0.011","1.769","0.011","1.997","0.872","-0.497","0.887"
"78b-4t4c-af-xdp-ethip6-ip6scale200k","NT","NT","16.456","0.172","1.036","0.005","1.031","0.013","-93.702","0.071","-0.505","1.3"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.931","0.0","0.942","0.002","0.936","0.001","1.142","0.251","-0.647","0.25"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","4.841","0.004","4.85","0.001","4.818","0.004","0.179","0.098","-0.67","0.083"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","5.868","0.01","5.879","0.009","5.836","0.009","0.18","0.227","-0.721","0.215"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","4.377","0.004","4.387","0.005","4.349","0.005","0.212","0.15","-0.865","0.15"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","5.223","0.005","5.228","0.007","5.18","0.005","0.085","0.172","-0.912","0.169"
"64b-4t4c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","30.382","0.019","1.695","0.002","1.678","0.003","-94.419","0.008","-1.013","0.194"
"64b-4t4c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","24.318","0.055","1.406","0.003","1.39","0.001","-94.219","0.017","-1.096","0.189"
"78b-4t4c-af-xdp-ethip6-ip6scale20k","NT","NT","22.221","0.069","1.4","0.013","1.381","0.011","-93.698","0.063","-1.378","1.227"
"64b-4t4c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","28.997","0.04","1.642","0.004","1.619","0.003","-94.336","0.016","-1.441","0.32"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","3.902","0.006","3.952","0.006","3.887","0.01","1.269","0.235","-1.648","0.296"
"64b-4t4c-af-xdp-ethip4-ip4base","NT","NT","24.584","0.172","1.885","0.013","1.85","0.012","-92.333","0.074","-1.838","0.921"
"64b-4t4c-af-xdp-ethip4-ip4scale200k","NT","NT","22.129","2.141","1.552","0.018","1.522","0.014","-92.987","0.683","-1.953","1.431"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","4.614","0.012","4.712","0.004","4.607","0.021","2.119","0.279","-2.22","0.447"
"64b-4t4c-af-xdp-eth-l2bdbasemaclrn","NT","NT","32.053","0.037","2.171","0.023","2.117","0.023","-93.228","0.071","-2.453","1.461"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","18.721","0.166","16.786","0.143","15.991","0.215","15.582","0.175","-4.731","1.518","-2.563","1.709"
"64b-4t4c-af-xdp-ethip4-ip4scale20k","NT","NT","28.966","0.075","1.745","0.019","1.699","0.012","-93.975","0.067","-2.641","1.249"
"64b-4t4c-dot1q-l2bdbasemaclrn","28.022","0.016","26.237","0.082","26.82","0.092","26.107","0.068","2.225","0.473","-2.66","0.418"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","13.639","0.077","13.863","0.053","13.459","0.069","1.642","0.691","-2.915","0.62"
"78b-4t4c-ethip6-ip6scale200k","20.257","0.137","14.584","0.25","15.114","0.109","14.639","0.196","3.637","1.928","-3.14","1.472"
"78b-4t4c-ethip6-ip6scale2m","19.308","0.087","13.833","0.117","14.475","0.135","13.962","0.114","4.644","1.321","-3.547","1.198"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","14.905","0.138","15.303","0.108","14.714","0.066","2.67","1.194","-3.852","0.807"
"64b-4t4c-ethip4-ip4base","36.822","0.167","32.283","0.08","32.547","0.076","31.245","0.059","0.82","0.343","-4.001","0.287"
"64b-4t4c-ethip4-ip4scale20k","36.733","0.156","28.26","0.067","28.535","0.138","27.313","0.103","0.974","0.542","-4.285","0.585"
"78b-4t4c-ethip6-ip6base","35.551","0.158","28.915","0.071","29.79","0.051","28.509","0.121","3.025","0.308","-4.301","0.436"
"64b-4t4c-eth-l2bdscale100kmaclrn","31.33","0.108","25.068","0.179","25.446","0.042","24.267","0.119","1.509","0.743","-4.634","0.495"
"64b-4t4c-ethip4-ip4scale2m","33.685","0.158","22.863","0.066","23.829","0.078","22.706","0.151","4.225","0.455","-4.711","0.705"
"78b-4t4c-ethip6-ip6scale20k","28.332","0.129","19.929","0.067","20.51","0.076","19.532","0.089","2.912","0.514","-4.766","0.561"
"64b-4t4c-af-xdp-eth-l2xcbase","NT","NT","31.967","0.039","3.224","0.009","3.069","0.022","-89.915","0.03","-4.796","0.723"
"64b-4t4c-ethip4-ip4scale200k","35.536","0.153","24.112","0.06","24.99","0.066","23.786","0.084","3.641","0.377","-4.819","0.42"
"64b-4t4c-eth-l2bdbasemaclrn","36.888","0.016","34.305","0.062","36.0","0.485","34.256","0.084","4.941","1.427","-4.847","1.303"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.097","0.012","20.888","0.101","21.33","0.109","20.265","0.072","2.115","0.717","-4.992","0.592"
"64b-4t4c-eth-l2bdscale10kmaclrn","32.76","0.078","27.547","0.107","28.677","0.199","27.189","0.045","4.105","0.827","-5.189","0.676"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","12.022","0.21","12.191","0.171","11.494","0.133","1.409","2.272","-5.724","1.71"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","22.129","0.099","20.374","0.113","20.89","0.099","19.625","0.083","2.534","0.748","-6.056","0.595"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","23.774","0.107","21.038","0.078","21.54","0.109","20.062","0.096","2.383","0.643","-6.858","0.649"
"64b-4t4c-eth-l2bdscale1mmaclrn","26.021","0.284","21.965","0.026","22.825","0.033","21.249","0.015","3.915","0.193","-6.906","0.148"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","24.017","0.089","21.371","0.085","21.98","0.088","20.442","0.112","2.851","0.579","-6.996","0.632"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","19.153","0.178","13.797","0.146","15.148","0.158","13.596","0.187","9.797","1.632","-10.25","1.548"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","18.336","0.096","13.993","0.126","15.449","0.364","13.442","0.206","10.412","2.787","-12.996","2.448"
"78b-4t4c-af-xdp-ethip6-ip6base","NT","NT","28.866","0.032","1.778","0.021","1.329","0.016","-93.841","0.071","-25.239","1.232"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
