"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","223.111","165.253","290.1","299.191","547.625","289.255","30.025","165.099","88.771","218.734"
"78b-2t1c-ethip6-ip6scale200k-rnd","163.0","42.747","205.545","189.213","102.9","25.362","172.4","161.677","-49.938","47.707","67.541","162.456"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","823.7","1908.662","264.4","149.064","364.25","205.125","-67.901","76.549","37.765","109.779"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","79.9","34.099","91.0","34.401","80.9","11.08","100.5","43.29","-11.099","35.745","24.227","56.151"
"78b-2t1c-ethip6-ip6scale20k-rnd","142.6","21.945","75.818","7.998","70.4","3.098","83.3","8.166","-7.146","10.613","18.324","12.714"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","110.8","29.23","97.545","14.515","93.7","12.257","109.8","44.616","-3.942","19.031","17.182","50.023"
"64b-2t1c-avf-ethip4-ip4scale2m","92.7","36.567","90.818","15.112","91.9","14.043","103.6","23.205","1.191","22.861","12.731","30.567"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","123.7","44.87","90.909","12.045","83.0","7.746","91.2","12.237","-8.7","14.797","9.88","17.958"
"78b-2t1c-ethip6-ip6scale20k","103.1","41.61","66.182","5.776","66.1","3.107","72.6","8.422","-0.124","9.901","9.834","13.748"
"64b-2t1c-eth-l2bdscale10kmaclrn","110.2","46.702","77.818","5.016","80.3","7.761","87.7","10.166","3.189","11.988","9.215","16.483"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","239.6","13.664","223.909","17.421","222.7","22.191","240.4","52.143","-0.54","12.574","7.948","25.767"
"78b-2t1c-ethip6-ip6scale2m","137.6","34.336","85.273","9.572","80.5","3.779","85.5","7.184","-5.597","11.486","6.211","10.222"
"78b-2t1c-ethip6-ip6base","98.8","44.256","69.545","4.612","71.6","4.427","74.5","3.504","2.954","9.335","4.05","8.083"
"64b-2t1c-ethip4-ip4scale2m-rnd","119.1","48.478","80.545","7.147","79.1","5.607","82.1","9.527","-1.795","11.152","3.793","14.113"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","75.3","19.556","83.636","12.036","82.0","6.992","84.5","11.472","-1.957","16.4","3.049","16.521"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","117.5","41.948","87.455","13.359","82.2","11.961","84.5","12.678","-6.008","19.829","2.798","21.485"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","200.4","31.945","336.273","31.831","316.2","42.557","324.0","41.484","-5.969","15.472","2.467","19.034"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","88.9","33.02","80.455","16.561","94.7","46.54","96.8","48.219","17.706","62.716","2.218","71.527"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","195.9","14.881","241.727","14.92","241.2","13.628","245.8","19.893","-0.218","8.35","1.907","10.059"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","181.6","30.569","172.0","19.287","165.8","11.535","168.9","4.999","-3.605","12.721","1.87","7.702"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","219.2","28.464","315.818","41.087","310.3","39.198","315.3","26.907","-1.747","17.817","1.611","15.49"
"64b-2t1c-avf-eth-l2patch","37.7","10.144","40.636","12.011","39.2","7.969","39.6","8.396","-3.535","34.605","1.02","29.673"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","114.5","37.787","91.545","9.964","87.4","8.644","87.6","12.756","-4.528","14.04","0.229","17.643"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","156.1","42.634","182.545","11.058","184.2","7.421","183.5","6.451","0.906","7.341","-0.38","5.326"
"64b-2t1c-eth-l2xcbase","84.2","34.402","69.545","3.56","70.7","4.809","70.2","3.91","1.66","8.654","-0.707","8.729"
"64b-2t1c-ethip4-ip4scale2m","115.9","43.761","87.545","13.909","92.5","14.269","91.7","11.538","5.659","23.398","-0.865","19.735"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","377.556","211.766","644.1","326.697","638.5","342.08","70.597","129.008","-0.869","73.135"
"64b-2t1c-ethip4-ip4scale20k","103.7","46.538","69.273","6.214","71.3","5.964","70.6","4.142","2.927","12.624","-0.982","10.116"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","202.7","18.233","244.091","5.974","247.5","15.827","242.5","12.439","1.397","6.943","-2.02","8.032"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","157.9","39.518","195.273","9.561","187.4","5.4","183.5","5.986","-4.032","5.452","-2.081","4.262"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","196.6","41.021","305.0","57.801","270.3","21.281","264.2","18.274","-11.377","18.187","-2.257","10.244"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","154.2","40.188","117.727","5.641","122.8","15.669","120.0","9.08","4.309","14.217","-2.28","14.496"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","93.8","35.721","90.273","13.024","88.3","10.667","85.9","7.203","-2.185","18.406","-2.718","14.306"
"64b-2t1c-avf-ethip4-ip4base","77.9","40.878","78.636","15.048","73.2","10.902","71.2","7.376","-6.913","22.573","-2.732","17.646"
"64b-2t1c-ethip4-ip4scale200k-rnd","104.2","46.939","148.182","105.591","92.5","6.096","89.7","9.719","-37.577","44.671","-3.027","12.298"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","197.5","34.358","180.182","7.346","191.1","32.45","184.7","8.577","6.06","18.521","-3.349","17.015"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","106.6","43.643","98.182","53.359","91.5","11.937","88.4","7.074","-6.806","52.087","-3.388","14.787"
"64b-2t1c-eth-l2patch","79.0","48.646","50.545","3.804","50.4","2.989","48.6","1.838","-0.288","9.555","-3.571","6.782"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","180.0","38.939","184.545","6.563","189.5","8.797","182.7","14.229","2.685","6.005","-3.588","8.741"
"64b-2t1c-eth-l2bdbasemaclrn","103.2","38.011","89.364","6.903","86.0","7.364","82.3","8.642","-3.764","11.098","-4.302","12.966"
"78b-2t1c-avf-ethip6-ip6scale200k","108.4","39.013","121.364","27.947","142.5","93.594","136.0","76.814","17.416","81.721","-4.561","82.674"
"64b-2t1c-avf-ethip4-ip4scale20k","74.9","30.337","77.273","10.79","76.9","9.267","73.3","8.994","-0.482","18.355","-4.681","16.393"
"64b-2t1c-avf-eth-l2xcbase","48.0","10.274","52.909","6.363","57.1","8.9","54.0","4.667","7.921","21.247","-5.429","16.855"
"78b-2t1c-avf-ethip6-ip6base","91.5","45.904","71.091","11.113","72.5","9.812","68.5","6.078","1.982","21.086","-5.517","15.291"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","150.5","42.249","110.182","16.449","110.5","10.352","101.3","6.43","0.289","17.676","-8.326","10.374"
"64b-2t1c-eth-l2bdscale100kmaclrn","111.8","37.306","106.0","14.021","139.6","105.375","127.0","68.6","31.698","100.925","-9.026","84.442"
"64b-2t1c-avf-eth-l2bdbasemaclrn","83.2","42.192","73.273","6.358","78.9","6.59","71.6","7.043","7.68","12.969","-9.252","11.71"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","250.1","14.548","276.273","15.659","275.9","14.302","249.3","21.863","-0.135","7.671","-9.641","9.205"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","80.4","39.359","74.636","9.719","75.1","10.246","66.9","5.174","0.621","18.977","-10.919","13.971"
"78b-2t1c-ethip6-ip6scale2m-rnd","170.9","22.6","102.364","6.712","105.0","8.273","92.9","4.533","2.575","10.515","-11.524","8.199"
"78b-2t1c-avf-ethip6-ip6scale20k","83.8","35.118","74.455","6.17","87.7","28.445","77.4","13.226","17.79","39.432","-11.745","32.355"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","178.4","35.208","163.273","15.755","169.6","19.126","149.3","7.334","3.875","15.417","-11.969","10.829"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","75.7","33.918","84.364","11.272","86.6","17.102","75.1","10.847","2.651","24.476","-13.279","21.218"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","379.111","193.959","592.5","392.745","512.25","398.011","56.287","130.865","-13.544","88.299"
"64b-2t1c-avf-ethip4-ip4scale200k","88.4","39.249","86.727","11.252","94.2","28.514","81.1","7.894","8.616","35.771","-13.907","27.375"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","129.9","24.955","403.909","937.015","191.2","226.229","159.9","8.685","-52.663","123.275","-16.37","99.056"
