"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-8t4c-rdma-ethip4-ip4scale200k-rnd","59.031","6.75","37.786","0.061","37.641","0.043","37.795","0.035","-0.384","0.197","0.409","0.148"
"64b-8t4c-rdma-ethip4-ip4scale200k","62.855","5.166","37.868","0.043","37.711","0.038","37.843","0.091","-0.416","0.151","0.35","0.263"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","41.859","2.257","37.607","0.063","37.53","0.04","37.618","0.043","-0.205","0.198","0.233","0.156"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","62.662","8.117","37.933","0.072","37.813","0.084","37.878","0.027","-0.316","0.292","0.171","0.233"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","39.923","4.228","37.777","0.015","37.638","0.033","37.697","0.019","-0.37","0.096","0.159","0.101"
"64b-8t4c-rdma-ethip4-ip4scale20k","65.922","6.206","37.884","0.029","37.813","0.053","37.856","0.018","-0.187","0.158","0.114","0.148"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","62.277","9.586","37.889","0.023","37.8","0.023","37.84","0.029","-0.234","0.086","0.106","0.098"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","49.341","4.905","37.563","0.067","37.455","0.066","37.493","0.063","-0.286","0.25","0.101","0.243"
"78b-8t4c-rdma-ethip6-ip6scale20k-rnd","50.91","7.307","35.767","0.06","36.214","0.021","36.24","0.026","1.248","0.179","0.073","0.092"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","69.4","5.974","37.992","0.094","37.868","0.031","37.878","0.027","-0.325","0.258","0.025","0.108"
"64b-8t4c-rdma-eth-l2xcbase","68.86","7.161","38.021","0.064","37.858","0.048","37.86","0.032","-0.43","0.21","0.005","0.153"
"78b-8t4c-rdma-ethip6-ip6base","61.101","1.344","35.406","0.275","36.252","0.018","36.245","0.044","2.389","0.796","-0.02","0.131"
"64b-8t4c-rdma-eth-l2bdscale100kmaclrn","59.593","4.444","37.868","0.061","37.812","0.033","37.802","0.034","-0.149","0.184","-0.026","0.125"
"64b-8t4c-rdma-ethip4-ip4base","65.628","6.921","38.012","0.07","37.889","0.088","37.867","0.032","-0.323","0.296","-0.057","0.247"
"78b-8t4c-rdma-ethip6-ip6scale20k","40.562","0.386","35.792","0.051","36.244","0.02","36.218","0.026","1.262","0.154","-0.071","0.091"
"64b-8t4c-rdma-eth-l2patch","68.599","4.195","38.019","0.074","37.901","0.089","37.852","0.022","-0.311","0.305","-0.13","0.242"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","51.662","0.252","37.679","0.032","37.69","0.039","37.629","0.023","0.028","0.134","-0.161","0.119"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.332","1.323","34.954","0.072","35.255","0.1","35.173","0.057","0.859","0.352","-0.232","0.324"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","27.511","1.423","28.752","0.07","28.89","0.059","28.774","0.07","0.48","0.321","-0.401","0.318"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","32.995","2.869","37.257","0.067","37.342","0.058","37.131","0.053","0.231","0.238","-0.566","0.211"
"78b-8t4c-rdma-ethip6-ip6scale200k-rnd","42.062","0.183","34.943","0.079","35.241","0.14","34.981","0.078","0.851","0.461","-0.738","0.453"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.376","0.907","23.943","0.073","23.357","0.042","23.076","0.069","-2.449","0.346","-1.203","0.344"
"78b-8t4c-rdma-ethip6-ip6scale200k","40.224","1.416","34.371","0.084","34.241","0.215","33.813","0.099","-0.377","0.672","-1.249","0.685"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.435","0.93","25.867","0.089","25.993","0.105","25.304","0.086","0.485","0.533","-2.65","0.515"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","21.5","1.941","29.222","1.358","31.368","0.375","29.93","1.153","7.343","5.152","-4.586","3.85"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","24.493","0.103","24.22","0.141","24.112","0.585","21.246","0.104","-0.446","2.484","-11.887","2.182"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
