"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-avf-ethip6-ip6base","37.375","0.023","37.483","0.057","35.688","5.729","37.5","0.0","-4.787","15.284","5.076","16.866"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.176","1.366","12.413","0.185","11.966","1.81","12.517","0.08","-3.603","14.655","4.605","15.839"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.446","0.11","13.505","1.992","14.039","0.099","14.374","0.08","3.955","15.347","2.388","0.921"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.567","0.008","1.263","0.006","1.266","0.006","1.286","0.005","0.195","0.669","1.561","0.617"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.648","0.014","2.855","0.012","2.862","0.009","2.907","0.009","0.242","0.54","1.552","0.457"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","22.159","0.133","20.765","0.102","20.558","0.262","20.665","0.128","-0.996","1.352","0.522","1.425"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.17","0.015","2.082","0.008","2.074","0.013","2.084","0.015","-0.369","0.711","0.49","0.962"
"78b-4t2c-ethip6-ip6base","31.112","0.049","30.628","0.525","30.649","0.404","30.776","0.447","0.069","2.165","0.415","1.97"
"64b-4t2c-avf-eth-l2patch","35.0","0.07","33.6","0.124","33.469","0.095","33.543","0.083","-0.389","0.464","0.221","0.378"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","35.768","0.212","37.438","0.09","37.369","0.217","37.444","0.126","-0.184","0.626","0.2","0.672"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.127","0.004","37.414","0.093","37.481","0.059","0.774","0.252","0.179","0.296"
"64b-4t2c-avf-eth-l2xcbase","36.655","0.046","35.976","0.04","35.743","0.058","35.742","0.059","-0.648","0.194","-0.003","0.23"
"64b-4t2c-eth-l2patch","35.928","0.092","35.339","0.057","35.119","0.043","35.101","0.068","-0.622","0.2","-0.052","0.227"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","23.126","0.132","23.822","3.487","24.843","0.218","24.827","0.124","4.284","15.292","-0.062","1.008"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.466","0.212","20.94","3.339","21.896","0.248","21.88","0.214","4.562","16.716","-0.069","1.498"
"64b-4t2c-eth-l2xcbase","37.091","0.008","36.866","0.059","36.984","0.04","36.928","0.265","0.318","0.194","-0.15","0.725"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.458","0.012","1.359","0.013","1.364","0.007","1.362","0.007","0.385","1.109","-0.171","0.697"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.422","0.015","3.309","0.032","3.292","0.012","3.284","0.013","-0.532","1.023","-0.228","0.531"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.695","0.016","2.63","0.019","2.638","0.015","2.628","0.017","0.32","0.918","-0.365","0.863"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.531","0.14","14.855","0.646","15.108","0.08","15.03","0.156","1.699","4.457","-0.516","1.159"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.126","0.024","37.314","0.004","37.121","0.013","0.506","0.066","-0.516","0.035"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.501","0.009","1.42","0.034","1.421","0.016","1.413","0.007","0.058","2.623","-0.528","1.209"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.798","0.042","4.364","0.024","4.363","0.039","4.339","0.034","-0.019","1.046","-0.55","1.19"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.264","0.015","3.064","0.021","3.061","0.021","3.039","0.022","-0.1","0.972","-0.738","1.011"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","36.947","0.344","37.164","0.26","36.876","0.231","0.588","1.172","-0.775","0.933"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.527","0.026","2.339","0.01","2.342","0.012","2.319","0.015","0.15","0.688","-0.976","0.819"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.446","0.03","6.233","0.033","6.276","0.062","6.206","0.02","0.686","1.132","-1.11","1.028"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.723","0.043","5.3","0.053","5.328","0.064","5.25","0.045","0.531","1.575","-1.469","1.457"
"64b-4t2c-avf-ethip4gtpusw-ip4base","NT","NT","21.398","0.711","21.155","0.532","20.773","0.05","-1.135","4.12","-1.806","2.482"
"64b-4t2c-ethip4-ip4base","35.602","0.128","35.516","0.247","35.56","0.198","34.914","0.177","0.124","0.893","-1.818","0.74"
"64b-4t2c-ethip4gtpusw-ip4base","NT","NT","18.77","0.066","18.769","0.043","18.389","0.072","-0.006","0.419","-2.022","0.446"
"64b-4t2c-ethip4vxlan-l2xcbase","21.651","0.072","24.372","0.059","24.438","0.08","23.927","0.091","0.271","0.407","-2.09","0.492"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.355","0.053","20.654","0.066","20.694","0.069","20.233","0.038","0.193","0.463","-2.23","0.373"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","23.279","0.916","28.997","0.83","29.174","0.993","28.106","0.04","0.61","4.475","-3.659","3.281"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.266","1.636","23.984","0.694","24.201","0.586","23.105","0.055","0.903","3.807","-4.527","2.322"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.845","0.009","0.913","0.234","0.917","0.29","0.741","0.003","0.435","40.807","-19.234","25.494"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.058","0.616","1.747","0.431","1.784","0.303","1.374","0.003","2.067","30.568","-22.964","13.07"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.323","1.902","4.457","0.977","4.786","0.743","3.271","0.013","7.385","28.854","-31.65","10.621"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.695","0.927","1.992","0.471","2.373","0.59","1.595","0.006","19.126","40.872","-32.802","16.721"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
