"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-ethip6-ip6base","30.875","0.093","30.88","0.036","31.08","0.134","31.453","0.054","0.649","0.449","1.199","0.469"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.42","0.607","21.985","0.097","21.962","0.039","22.131","0.078","-0.105","0.476","0.77","0.396"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.804","1.274","25.13","0.072","25.005","0.08","25.169","0.077","-0.499","0.428","0.654","0.446"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.485","0.022","1.414","0.009","1.409","0.009","1.413","0.026","-0.308","0.901","0.267","1.927"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.689","0.12","36.811","0.025","36.846","0.05","36.936","0.073","0.096","0.153","0.242","0.241"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.327","0.062","15.215","0.043","15.303","0.087","15.337","0.053","0.58","0.637","0.224","0.667"
"64b-4t2c-avf-ethip4-ip4base","36.756","0.09","36.863","0.024","37.023","0.026","37.104","0.04","0.434","0.096","0.219","0.13"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.372","0.044","14.125","0.063","14.087","0.038","14.109","0.053","-0.267","0.521","0.159","0.466"
"64b-4t2c-eth-l2xcbase","36.136","0.121","36.564","0.018","36.642","0.034","36.665","0.043","0.211","0.106","0.065","0.15"
"64b-4t2c-eth-l2patch","35.622","0.15","35.9","0.113","35.143","0.096","35.161","0.183","-2.11","0.409","0.052","0.587"
"78b-4t2c-avf-ethip6-ip6base","35.63","0.9","37.315","0.026","37.377","0.023","37.372","0.029","0.167","0.093","-0.013","0.099"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","33.359","0.923","36.713","0.143","37.376","0.019","37.356","0.03","1.807","0.399","-0.054","0.094"
"64b-4t2c-avf-eth-l2patch","34.969","0.159","33.984","0.182","34.257","0.129","34.237","0.163","0.804","0.659","-0.058","0.607"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.594","0.019","5.272","0.006","5.317","0.012","5.289","0.019","0.844","0.256","-0.521","0.42"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.21","0.007","1.983","0.012","1.984","0.013","1.973","0.022","0.011","0.916","-0.543","1.314"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.669","0.008","2.683","0.009","2.674","0.007","2.651","0.008","-0.321","0.409","-0.842","0.384"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.326","0.139","6.2","0.015","6.208","0.006","6.15","0.015","0.136","0.256","-0.93","0.263"
"64b-4t2c-ethip4vxlan-l2xcbase","22.418","0.063","25.169","0.115","24.906","0.118","24.67","0.101","-1.045","0.653","-0.947","0.622"
"64b-4t2c-avf-eth-l2xcbase","35.952","0.163","36.029","0.07","36.19","0.115","35.815","0.083","0.449","0.375","-1.038","0.39"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.777","0.018","4.357","0.011","4.392","0.006","4.346","0.016","0.803","0.293","-1.038","0.377"
"64b-4t2c-eth-l2bdbasemaclrn","36.869","0.108","36.835","0.058","37.304","0.039","36.894","0.173","1.271","0.192","-1.099","0.475"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.371","0.065","3.318","0.004","3.332","0.005","3.29","0.006","0.417","0.189","-1.261","0.221"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.499","0.025","4.017","0.006","4.032","0.016","3.977","0.007","0.388","0.43","-1.361","0.429"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.246","0.013","3.07","0.009","3.088","0.009","3.045","0.006","0.588","0.434","-1.382","0.363"
"64b-4t2c-ethip4-ip4base","35.249","0.118","35.689","0.037","36.003","0.034","35.486","0.046","0.881","0.142","-1.437","0.158"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.341","0.631","20.728","0.097","21.063","0.091","20.692","0.06","1.616","0.647","-1.762","0.511"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.442","0.007","2.386","0.015","2.39","0.011","2.335","0.017","0.152","0.774","-2.311","0.826"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.376","0.081","21.434","0.09","21.139","0.098","20.605","0.095","-1.374","0.616","-2.53","0.639"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.945","0.051","12.349","0.026","12.777","0.072","12.445","0.031","3.466","0.624","-2.597","0.601"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.454","0.004","1.336","0.009","1.349","0.008","1.313","0.008","1.004","0.903","-2.661","0.809"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.106","0.005","1.699","0.007","1.689","0.007","1.638","0.007","-0.552","0.569","-3.065","0.561"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.622","0.513","24.838","0.092","25.147","0.1","24.36","0.092","1.246","0.55","-3.133","0.532"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","22.863","0.453","30.401","0.081","30.604","0.094","29.277","0.065","0.667","0.408","-4.337","0.361"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.83","0.01","3.246","0.012","2.943","0.005","2.276","0.003","-9.335","0.366","-22.641","0.165"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.157","0.024","2.43","0.007","2.412","0.007","1.837","0.006","-0.728","0.415","-23.835","0.343"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.184","0.006","0.848","0.001","1.405","0.006","0.971","0.017","65.649","0.799","-30.868","1.238"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.954","0.116","3.723","0.008","7.005","0.003","4.654","0.007","88.165","0.418","-33.566","0.103"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
