"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.457","0.003","0.413","0.002","0.386","0.003","0.413","0.003","-6.444","0.865","6.8","1.155"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.37","0.003","0.338","0.001","0.335","0.003","0.347","0.002","-0.816","0.813","3.607","0.949"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.064","0.005","2.224","0.004","2.216","0.002","2.285","0.01","-0.384","0.203","3.136","0.475"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.136","0.015","2.418","0.06","2.243","0.028","2.289","0.017","-7.215","2.572","2.06","1.472"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.522","0.003","0.463","0.005","0.457","0.003","0.466","0.002","-1.272","1.22","1.933","0.776"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.846","0.023","0.68","0.001","1.468","0.024","1.49","0.005","115.922","3.534","1.539","1.689"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.483","0.013","3.575","0.018","3.546","0.008","3.589","0.007","-0.798","0.555","1.214","0.29"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.303","0.014","3.38","0.011","3.372","0.008","3.402","0.029","-0.26","0.404","0.897","0.901"
"64b-1t1c-eth-l2patch","5.253","0.018","5.441","0.007","5.419","0.044","5.431","0.045","-0.4","0.817","0.211","1.159"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.433","0.013","2.475","0.005","2.483","0.008","2.484","0.008","0.329","0.367","0.043","0.454"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","0.981","0.008","0.685","0.004","1.471","0.007","1.472","0.009","114.861","1.689","0.039","0.765"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.435","0.015","2.603","0.022","2.601","0.013","2.601","0.015","-0.064","0.976","0.007","0.746"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.76","0.006","0.584","0.002","1.366","0.007","1.364","0.011","133.819","1.42","-0.145","0.986"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.25","0.0","0.252","0.001","0.251","0.0","0.25","0.001","-0.603","0.323","-0.2","0.282"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.101","0.0","0.104","0.001","0.101","0.0","0.101","0.001","-3.392","0.699","-0.203","0.812"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.067","0.002","1.017","0.007","1.012","0.004","-4.696","0.674","-0.429","0.788"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.81","0.014","3.944","0.02","3.938","0.015","3.92","0.004","-0.145","0.626","-0.455","0.396"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.538","0.002","0.532","0.002","0.53","0.001","-0.94","0.608","-0.521","0.488"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.635","0.013","2.737","0.014","2.744","0.008","2.728","0.01","0.239","0.596","-0.57","0.468"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.113","0.001","0.111","0.001","0.11","0.001","-1.891","0.79","-0.571","0.824"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.307","0.004","0.305","0.004","0.303","0.002","-0.742","1.816","-0.575","1.386"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.237","0.0","0.238","0.0","0.235","0.001","0.233","0.0","-1.386","0.394","-0.608","0.388"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","1.32","0.001","1.313","0.006","1.305","0.002","-0.581","0.478","-0.615","0.489"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.473","0.004","0.457","0.004","0.454","0.003","-3.25","1.174","-0.732","1.024"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.116","0.0","0.118","0.001","0.117","0.001","0.116","0.0","-0.578","1.09","-0.778","0.833"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.29","0.002","1.22","0.007","1.212","0.006","1.202","0.002","-0.659","0.719","-0.8","0.474"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","1.99","0.01","1.989","0.005","1.969","0.011","-0.067","0.574","-0.962","0.605"
"64b-1t1c-eth-l2bdbasemaclrn","5.135","0.036","5.815","0.039","5.812","0.009","5.755","0.042","-0.054","0.693","-0.975","0.747"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","1.691","0.002","1.687","0.01","1.671","0.007","-0.21","0.616","-0.981","0.723"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.047","0.004","1.001","0.001","0.956","0.001","0.946","0.002","-4.518","0.16","-1.0","0.224"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.918","0.008","2.166","0.045","1.847","0.012","1.828","0.011","-14.744","1.851","-1.014","0.882"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.037","0.009","3.272","0.028","3.197","0.026","3.157","0.023","-2.308","1.135","-1.229","1.061"
"64b-1t1c-eth-l2xcbase","6.223","0.024","7.064","0.016","7.039","0.063","6.947","0.007","-0.353","0.927","-1.305","0.896"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.374","0.016","3.745","0.024","3.644","0.021","3.586","0.02","-2.697","0.846","-1.593","0.794"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.463","0.027","5.077","0.013","5.084","0.031","4.995","0.023","0.132","0.671","-1.752","0.756"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.097","0.008","3.428","0.023","3.348","0.023","3.288","0.022","-2.335","0.937","-1.784","0.941"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.964","0.016","3.252","0.024","3.229","0.022","3.157","0.018","-0.695","1.003","-2.233","0.871"
"64b-1t1c-ethip4-ip4base","5.29","0.022","5.968","0.019","5.964","0.014","5.825","0.011","-0.057","0.394","-2.342","0.286"
"78b-1t1c-ethip6-ip6base","4.73","0.015","5.167","0.026","5.146","0.004","5.022","0.031","-0.416","0.507","-2.401","0.614"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.547","0.016","3.996","0.018","3.989","0.014","3.89","0.021","-0.161","0.57","-2.486","0.628"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.272","0.028","2.343","0.04","1.898","0.019","1.848","0.016","-18.982","1.602","-2.638","1.281"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.208","0.0","0.209","0.0","0.208","0.0","0.202","0.001","-0.713","0.208","-2.908","0.357"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.029","0.01","3.387","0.022","3.376","0.021","3.274","0.02","-0.329","0.913","-3.033","0.85"
"64b-1t1c-ethip4vxlan-l2xcbase","4.013","0.009","4.564","0.024","4.545","0.02","4.407","0.023","-0.411","0.686","-3.034","0.657"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.749","0.002","0.738","0.002","0.713","0.003","-1.492","0.287","-3.349","0.443"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.303","0.004","3.652","0.023","3.652","0.03","3.526","0.021","-0.013","1.052","-3.442","0.993"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.403","0.001","0.399","0.002","0.385","0.002","-0.976","0.514","-3.56","0.585"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.286","0.011","3.669","0.023","3.606","0.029","3.475","0.034","-1.721","1.006","-3.613","1.234"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.733","0.003","0.713","0.001","0.704","0.002","0.676","0.001","-1.233","0.312","-4.036","0.251"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.238","0.011","3.595","0.025","3.602","0.028","3.45","0.023","0.191","1.047","-4.226","0.968"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.98","0.006","1.149","0.025","2.017","0.009","1.93","0.021","75.45","3.896","-4.316","1.125"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.913","0.007","1.522","0.003","0.713","0.005","0.674","0.003","-53.16","0.317","-5.438","0.755"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
