"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","19.3","2.263","21.545","3.532","20.9","3.665","24.8","2.486","-2.996","23.285","18.66","23.968"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.2","0.789","22.727","1.348","21.2","1.317","22.7","2.003","-6.72","8.012","7.075","11.553"
"64b-2t1c-ethip4-ip4scale20k","18.2","1.476","18.727","1.679","18.6","0.966","19.5","1.269","-0.68","10.29","4.839","8.73"
"78b-2t1c-ethip6-ip6scale2m","20.7","1.252","22.273","2.005","21.6","0.843","22.4","1.776","-3.02","9.514","3.704","9.167"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.9","4.795","38.455","4.18","35.9","2.846","37.2","2.348","-6.643","12.56","3.621","10.5"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.8","1.229","20.727","1.009","19.9","0.738","20.6","1.35","-3.991","5.875","3.518","7.794"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.8","2.821","29.364","4.433","30.1","2.885","31.1","4.149","2.508","18.332","3.322","16.971"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","35.8","2.658","39.545","1.293","38.5","1.179","39.6","2.011","-2.644","4.361","2.857","6.099"
"64b-2t1c-ethip4-ip4base","16.7","0.483","18.364","1.12","18.6","1.776","19.1","0.568","1.287","11.478","2.688","10.271"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.2","3.155","42.273","2.37","41.0","1.333","42.1","1.595","-3.011","6.287","2.683","5.127"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.1","2.283","38.0","1.789","37.8","2.044","38.8","1.687","-0.526","7.132","2.646","7.121"
