"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.811","0.572","0.805","0.338","0.73","0.259","0.895","0.393","-9.286","49.834","22.582","69.15"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.37","0.002","0.338","0.007","0.329","0.01","0.344","0.002","-2.761","3.622","4.626","3.329"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.102","0.012","2.214","0.007","2.202","0.019","2.268","0.023","-0.547","0.914","3.015","1.368"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.462","0.003","0.407","0.013","0.382","0.007","0.392","0.003","-6.089","3.534","2.471","1.969"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.533","0.002","0.463","0.004","0.456","0.005","0.465","0.002","-1.48","1.496","1.926","1.259"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.329","0.02","3.374","0.006","3.353","0.044","3.401","0.011","-0.596","1.31","1.424","1.365"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.475","0.021","3.555","0.015","3.557","0.015","3.593","0.007","0.05","0.592","1.0","0.472"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.405","0.433","0.794","0.282","1.291","0.349","1.302","0.344","62.46","72.531","0.861","38.179"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.655","0.006","2.743","0.007","2.724","0.028","2.743","0.007","-0.675","1.052","0.69","1.071"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.452","0.005","2.485","0.007","2.481","0.007","2.492","0.017","-0.175","0.41","0.462","0.759"
"64b-1t1c-eth-l2patch","7.822","0.016","7.831","0.02","7.758","0.028","7.768","0.03","-0.928","0.44","0.13","0.53"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.446","0.005","2.607","0.009","2.606","0.009","2.606","0.009","-0.046","0.491","0.001","0.492"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.838","0.029","3.938","0.011","3.917","0.049","3.916","0.005","-0.543","1.286","-0.011","1.268"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.249","0.0","0.251","0.001","0.25","0.001","0.25","0.0","-0.224","0.656","-0.173","0.52"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.119","0.0","0.117","0.001","0.117","0.0","-1.049","0.5","-0.308","0.562"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.537","0.001","0.531","0.002","0.529","0.001","-1.274","0.368","-0.349","0.417"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","1.299","0.005","1.288","0.006","1.282","0.004","-0.86","0.61","-0.497","0.554"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.308","0.001","0.306","0.004","0.304","0.001","-0.688","1.407","-0.566","1.399"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.27","0.003","1.2","0.002","1.188","0.003","1.18","0.002","-0.965","0.338","-0.699","0.32"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","1.987","0.011","1.987","0.013","1.973","0.003","0.011","0.867","-0.72","0.689"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","1.686","0.008","1.683","0.007","1.669","0.009","-0.18","0.637","-0.866","0.712"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.238","0.001","0.233","0.002","0.231","0.001","-1.74","0.863","-0.921","0.833"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.112","0.0","0.113","0.001","0.11","0.001","0.109","0.001","-2.19","0.995","-0.924","0.929"
"78b-1t1c-ethip6-ip6base","4.806","0.014","5.151","0.024","5.135","0.01","5.076","0.01","-0.323","0.506","-1.135","0.272"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.103","0.0","0.104","0.001","0.103","0.001","0.102","0.001","-1.047","0.766","-1.156","0.829"
"64b-1t1c-eth-l2bdbasemaclrn","5.152","0.011","5.829","0.015","5.831","0.017","5.751","0.014","0.03","0.388","-1.367","0.37"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.496","0.024","5.075","0.01","5.077","0.013","5.004","0.015","0.052","0.322","-1.451","0.391"
"64b-1t1c-eth-l2xcbase","6.324","0.046","7.093","0.015","7.087","0.018","6.978","0.018","-0.08","0.33","-1.54","0.356"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.703","0.042","1.878","0.022","1.812","0.008","1.784","0.01","-3.524","1.194","-1.542","0.694"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.105","0.041","2.314","0.046","2.187","0.015","2.147","0.006","-5.487","1.993","-1.828","0.714"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.432","0.086","2.764","0.021","2.541","0.011","2.494","0.015","-8.091","0.819","-1.831","0.722"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.206","0.001","0.207","0.001","0.205","0.002","0.201","0.001","-1.338","0.997","-1.897","0.884"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.551","0.014","3.977","0.013","3.974","0.014","3.891","0.012","-0.074","0.476","-2.082","0.46"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.039","0.002","0.975","0.006","0.919","0.006","0.9","0.007","-5.745","0.859","-2.097","0.98"
"64b-1t1c-ethip4-ip4base","5.363","0.014","5.956","0.019","5.949","0.02","5.823","0.01","-0.106","0.466","-2.123","0.375"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.051","0.007","0.983","0.012","0.962","0.006","-6.438","1.332","-2.212","1.377"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.39","0.637","0.691","0.178","1.304","0.157","1.274","0.242","88.793","53.599","-2.339","21.966"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.094","0.052","2.369","0.033","2.22","0.007","2.166","0.017","-6.283","1.352","-2.409","0.834"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.473","0.002","0.449","0.004","0.438","0.003","-5.113","0.934","-2.421","1.12"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.72","0.007","0.697","0.004","0.677","0.003","0.66","0.002","-2.923","0.673","-2.452","0.532"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.983","0.022","3.207","0.021","3.195","0.015","3.108","0.012","-0.366","0.808","-2.712","0.586"
"64b-1t1c-ethip4vxlan-l2xcbase","4.091","0.006","4.541","0.018","4.55","0.01","4.415","0.016","0.218","0.465","-2.972","0.41"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.4","0.001","0.393","0.001","0.381","0.003","-1.726","0.436","-3.028","0.726"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.737","0.002","0.722","0.004","0.701","0.005","-1.916","0.599","-3.029","0.904"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.068","0.011","3.333","0.027","3.331","0.009","3.224","0.013","-0.055","0.851","-3.217","0.467"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.114","0.031","3.315","0.013","3.247","0.014","3.117","0.027","-2.047","0.572","-3.992","0.932"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.337","0.007","3.635","0.031","3.628","0.028","3.475","0.015","-0.189","1.15","-4.215","0.861"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.49","0.015","3.774","0.017","3.681","0.028","3.518","0.042","-2.464","0.861","-4.423","1.355"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.196","0.015","3.473","0.01","3.4","0.014","3.234","0.051","-2.099","0.483","-4.904","1.556"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.408","0.013","3.728","0.017","3.638","0.03","3.448","0.039","-2.414","0.914","-5.212","1.336"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.259","0.03","3.543","0.057","3.566","0.012","3.374","0.047","0.646","1.644","-5.392","1.348"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.626","0.788","0.826","0.295","1.382","0.247","1.147","0.41","67.248","66.7","-16.982","33.139"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
