"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.703","0.901","9.068","0.021","9.2","0.017","12.506","0.009","1.451","0.299","35.93","0.264"
"78b-4t2c-af-xdp-ethip6-ip6base","NT","NT","21.232","2.156","1.596","0.013","1.91","0.12","-92.484","0.766","19.691","7.616"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.386","0.761","18.422","0.718","16.669","0.884","19.021","0.1","-9.52","5.955","14.111","6.08"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.398","0.712","17.391","1.179","16.528","0.523","18.142","0.405","-4.962","7.112","9.763","4.252"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.617","0.109","1.558","0.007","1.572","0.008","1.706","0.007","0.852","0.686","8.514","0.693"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.995","0.048","0.902","0.005","0.904","0.002","0.963","0.002","0.291","0.579","6.488","0.349"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.028","0.033","1.75","0.009","1.758","0.006","1.853","0.013","0.402","0.602","5.455","0.842"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.014","0.637","37.312","0.026","35.909","0.073","37.244","0.03","-3.76","0.207","3.718","0.228"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.305","0.128","17.033","0.054","15.461","0.042","15.994","0.033","-9.229","0.38","3.446","0.352"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.377","0.05","12.742","0.111","12.847","0.025","13.236","0.066","0.825","0.897","3.025","0.552"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.403","0.181","5.293","0.041","5.412","0.177","-2.038","3.376","2.248","3.44"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","17.135","0.228","15.5","0.035","15.35","0.027","15.614","0.028","-0.968","0.286","1.722","0.256"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.911","0.043","0.681","0.003","0.679","0.003","0.69","0.005","-0.26","0.664","1.582","0.89"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.996","0.791","29.563","0.224","29.07","0.081","29.458","0.178","-1.668","0.795","1.333","0.675"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.134","1.164","27.978","0.111","27.948","0.099","28.22","0.08","-0.107","0.533","0.976","0.458"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.513","0.258","17.144","0.171","16.967","0.233","17.104","0.145","-1.035","1.678","0.809","1.626"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.241","0.176","4.019","0.211","4.095","0.141","4.128","0.151","1.91","6.407","0.788","5.065"
"78b-4t2c-ethip6-ip6base","30.064","0.119","29.845","0.151","29.852","0.09","29.99","0.082","0.022","0.587","0.463","0.408"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.08","0.084","21.775","0.082","21.935","0.071","22.036","0.067","0.733","0.5","0.46","0.444"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.587","0.116","26.49","0.084","26.691","0.084","26.798","0.021","0.756","0.45","0.404","0.325"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","17.337","0.163","17.39","0.216","17.451","0.171","0.305","1.564","0.35","1.59"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.24","0.084","2.281","0.058","2.297","0.037","2.3","0.051","0.664","3.018","0.138","2.754"
"64b-4t2c-eth-l2xcbase","36.281","0.177","36.292","0.236","36.552","0.12","36.6","0.094","0.716","0.733","0.132","0.419"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","7.338","0.72","6.82","0.814","6.829","0.832","-7.059","14.359","0.121","17.075"
"64b-4t2c-avf-ethip4-ip4scale200k","36.301","0.626","37.184","0.064","37.359","0.017","37.386","0.034","0.47","0.178","0.074","0.101"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","12.293","0.49","16.515","0.035","16.563","0.013","16.573","0.014","0.292","0.229","0.057","0.115"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.422","0.65","37.263","0.17","37.39","0.031","37.378","0.027","0.341","0.466","-0.032","0.11"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.816","0.003","1.811","0.002","1.842","0.002","1.841","0.002","1.7","0.137","-0.037","0.14"
"64b-4t2c-eth-l2patch","35.707","0.225","35.95","0.168","35.73","0.152","35.714","0.159","-0.613","0.629","-0.045","0.616"
"64b-4t2c-avf-ethip4-ip4base","36.818","0.178","37.29","0.113","37.353","0.047","37.332","0.048","0.167","0.329","-0.056","0.178"
"64b-4t2c-avf-ethip4-ip4scale20k","36.168","0.526","37.28","0.053","37.396","0.019","37.374","0.037","0.31","0.153","-0.058","0.112"
"78b-4t2c-avf-ethip6-ip6base","35.295","0.874","36.89","0.141","37.095","0.072","37.066","0.034","0.555","0.432","-0.078","0.215"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","21.814","0.125","22.038","0.081","22.018","0.12","1.025","0.686","-0.091","0.657"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.102","0.176","18.013","0.078","18.028","0.044","18.009","0.07","0.082","0.497","-0.104","0.458"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.911","0.122","37.185","0.033","37.225","0.084","37.175","0.073","0.106","0.243","-0.134","0.298"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.928","0.003","1.935","0.004","1.969","0.005","1.967","0.009","1.751","0.339","-0.136","0.519"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.564","0.116","22.656","0.075","22.637","0.125","22.595","0.108","-0.083","0.644","-0.184","0.729"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.84","0.193","17.202","0.101","16.274","0.035","16.231","0.024","-5.391","0.592","-0.265","0.259"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","32.883","0.071","1.476","0.012","1.471","0.015","-95.512","0.038","-0.338","1.316"
"64b-4t2c-avf-eth-l2patch","35.184","0.185","34.603","0.223","34.35","0.224","34.222","0.473","-0.73","0.91","-0.374","1.522"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","14.654","0.25","14.568","0.111","14.511","0.121","-0.586","1.855","-0.393","1.127"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.818","0.295","27.065","0.192","27.145","0.129","27.036","0.123","0.294","0.855","-0.402","0.655"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","NT","NT","33.587","0.054","1.467","0.013","1.461","0.011","-95.632","0.04","-0.448","1.168"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.176","1.201","34.671","0.173","34.533","0.157","34.371","0.277","-0.399","0.672","-0.468","0.921"
"64b-4t2c-avf-eth-l2xcbase","36.434","0.169","36.4","0.147","36.384","0.214","36.212","0.074","-0.043","0.712","-0.472","0.619"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","29.492","0.052","30.611","0.119","30.456","0.174","3.792","0.444","-0.506","0.689"
"64b-4t2c-ethip4-ip4scale2m-rnd","22.061","0.131","21.453","0.257","21.487","0.144","21.364","0.146","0.157","1.375","-0.572","0.954"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.199","0.145","3.874","0.12","3.896","0.154","3.872","0.071","0.56","5.054","-0.597","4.329"
"64b-4t2c-ethip4-ip4scale20k","30.44","0.153","30.209","0.09","29.846","0.077","29.659","0.054","-1.204","0.389","-0.626","0.314"
"78b-4t2c-avf-ethip6-ip6scale200k","25.64","0.876","22.006","0.195","22.075","0.171","21.927","0.18","0.315","1.181","-0.672","1.121"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.797","0.079","14.243","0.133","14.49","0.051","14.392","0.091","1.734","1.016","-0.674","0.719"
"78b-4t2c-ethip6-ip6scale200k","19.082","0.1","16.766","0.096","16.829","0.096","16.714","0.108","0.378","0.811","-0.686","0.855"
"64b-4t2c-ethip4-ip4base","32.53","0.158","33.247","0.061","33.26","0.033","33.028","0.034","0.041","0.208","-0.697","0.141"
"78b-4t2c-ethip6-ip6scale20k","25.046","0.111","23.802","0.22","24.324","0.116","24.147","0.126","2.189","1.063","-0.726","0.702"
"78b-4t2c-avf-ethip6-ip6scale20k","29.699","0.985","29.817","0.084","30.663","0.141","30.427","0.128","2.837","0.556","-0.771","0.619"
"64b-4t2c-eth-l2bdbasemaclrn","36.006","0.162","35.517","0.076","36.106","0.031","35.807","0.031","1.66","0.235","-0.829","0.121"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.717","0.032","1.769","0.058","1.767","0.053","1.752","0.061","-0.113","4.434","-0.856","4.528"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.632","0.127","18.885","0.075","18.814","0.16","18.636","0.119","-0.376","0.938","-0.948","1.054"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.68","0.147","16.415","0.121","16.645","0.08","16.483","0.076","1.405","0.895","-0.975","0.659"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","26.634","0.096","1.29","0.012","1.276","0.01","-95.156","0.049","-1.089","1.198"
"64b-4t2c-ethip4-ip4scale200k","28.824","0.17","28.295","0.367","28.435","0.147","28.124","0.11","0.493","1.404","-1.095","0.641"
"64b-4t2c-ethip4-ip4scale2m","25.95","0.159","23.652","0.186","24.666","0.06","24.382","0.136","4.288","0.858","-1.151","0.601"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.628","0.149","29.228","0.139","29.467","0.061","29.09","0.073","0.82","0.523","-1.28","0.322"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.237","0.324","3.957","0.153","4.079","0.145","4.025","0.131","3.075","5.406","-1.305","4.751"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.191","0.774","36.591","0.269","36.945","0.147","36.459","0.272","0.969","0.843","-1.316","0.835"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.302","0.165","20.011","0.178","20.346","0.394","20.057","0.217","1.672","2.164","-1.424","2.185"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.756","0.639","23.641","0.098","23.693","0.221","23.35","0.041","0.221","1.022","-1.448","0.935"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.942","0.079","15.208","0.07","15.246","0.054","15.012","0.115","0.245","0.58","-1.529","0.83"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","28.175","0.29","27.44","0.18","27.729","0.236","27.26","0.226","1.053","1.085","-1.689","1.168"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.151","0.168","29.01","0.159","28.936","0.147","28.415","0.067","-0.256","0.745","-1.799","0.549"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.43","0.198","17.29","0.073","16.428","0.035","16.129","0.156","-4.983","0.448","-1.821","0.971"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.139","0.232","16.991","0.035","16.086","0.033","15.705","0.101","-5.327","0.276","-2.37","0.658"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.539","0.655","24.169","0.046","24.185","0.086","23.512","0.041","0.067","0.402","-2.783","0.383"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.801","0.685","29.42","0.09","29.726","0.155","28.879","0.176","1.04","0.611","-2.847","0.78"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","23.835","0.072","24.19","0.084","23.486","0.108","1.492","0.467","-2.912","0.561"
"78b-4t2c-ethip6-ip6scale2m","16.566","0.094","15.38","0.144","15.435","0.169","14.946","0.104","0.357","1.446","-3.167","1.254"
"78b-4t2c-avf-ethip6-ip6scale2m","19.023","0.147","18.894","0.322","18.828","0.233","18.175","0.221","-0.35","2.098","-3.468","1.674"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.734","0.083","18.694","0.107","18.728","0.106","18.053","0.178","0.182","0.805","-3.601","1.095"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","16.756","0.142","17.204","0.125","16.529","0.099","2.675","1.149","-3.924","0.905"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.22","0.049","11.672","0.21","12.022","0.223","11.53","0.077","3.001","2.661","-4.093","1.893"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.236","0.056","12.592","0.074","12.644","0.071","12.121","0.067","0.414","0.816","-4.136","0.755"
"64b-4t2c-avf-ethip4-ip4scale2m","33.589","0.19","32.555","0.084","32.262","0.082","30.8","0.164","-0.899","0.359","-4.532","0.564"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.515","0.13","14.867","0.067","15.138","0.338","14.441","0.136","1.821","2.322","-4.603","2.313"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.329","0.541","5.357","0.488","4.934","0.499","0.514","13.708","-7.893","12.542"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","7.06","0.806","7.151","0.874","6.566","0.683","1.287","16.938","-8.176","14.736"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.197","0.002","0.134","0.003","0.138","0.003","0.124","0.001","3.34","3.374","-10.513","2.345"
"64b-4t2c-af-xdp-ethip4-ip4base","NT","NT","18.103","0.05","1.839","0.243","1.558","0.012","-89.842","1.343","-15.262","11.221"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","NT","NT","26.74","0.068","1.634","0.053","1.275","0.009","-93.889","0.198","-21.954","2.581"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.641","0.026","5.627","0.039","3.909","2.149","-0.249","0.83","-30.536","38.195"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
